"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Finding Kate",,Forever
,2,"Loïc Nottet",,"Million Eyes"
,3,"Bishop Briggs",,River
,4,"Lilit Hovhannisyan",,HETDIMO
,5,ARIA,,Maze
,6,"Little Mix",,"Shout Out to My Ex"
,7,i-La,,Hungry
,8,"Edea Demaliaj",,Ne
,9,"Saara Aalto",,"Bad Romance"
,10,Indira,,"Moy mal'chik"
,11,"Tove Lo",,"Lady Wood"
,12,"Hey Violet",,"Guys My Age"
,13,"Fuel Fandango",,"Toda La Vida"
,14,"Ward Thomas",,"Carry You Home"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Hailee Steinfeld; Grey",Zedd,Starving
,17,"Sona Rubenyan",,"Jamanakn e (Ժամանակն է)"
,18,Kiiara,,Feels
,19,"Nilüfer Yanya",,"Small Crimes"
,20,"Amanda Winberg",,Clouds
