"Chart ID",Position,Artist,Featured,"Song Title"
,2,Anitta,,"Girl From Rio"
,4,"Justin Bieber","Post Malone; Clever",Forever
,5,"The Weeknd",,"Blinding Lights"
,8,"Pabllo Vittar",,"Ama Sofre Chora"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"Karol Conká",,Dilúvio
,22,"Bruno Mars",,Grenade
,24,"Claudia Leitte",,"Largadinho (Ao Vivo)"
,26,"Claudia Leitte",,"Amor Toda Hora (Ao Vivo)"
,31,"Harry Styles",,Golden
,39,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,46,"Bruno Mars",,"Money Make Her Smile"
