"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Young Thug",Goodbyes
,2,"Sam Smith",,"How Do You Sleep?"
,3,"Kygo; Whitney Houston",,"Higher Love"
,4,Bazzi,,I.F.L.Y.
,5,"Ariana Grande; Social House",,boyfriend
,6,"Taylor Swift","Brendon Urie",ME!
,7,"Taylor Swift",,"Cruel Summer"
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"Dominic Fike",,"3 Nights"
,10,"Billie Eilish",,"bad guy"
,11,"Panic! At The Disco",,"High Hopes"
,12,"Taylor Swift",,Lover
,13,Marshmello,CHVRCHES,"Here With Me"
,14,"Marshmello; Bastille",,Happier
,15,"Taylor Swift",,"You Need To Calm Down"
,16,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,17,"Ed Sheeran",Khalid,"Beautiful People"
,18,ABBA,,"Dancing Queen"
,19,Lizzo,,"Truth Hurts"
,20,"Take That",,Everlasting
