"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Navillera
,2,"Wonder Girls",,"Why So Lonely"
,3,Stellar,,Crying
,4,TAEYEON,,Why
,5,BBGIRLS,,"High Heels"
,6,SISTAR,,"I Like That"
,7,GFRIEND,,"Gone With The Wind"
,8,LUNA,,"Free Somebody"
,9,AOA,,"Good Luck"
,10,"OH MY GIRL",,"Windy Day"
,11,GFRIEND,,Compass
,12,EXID,,L.I.E
,13,Stellar,,Marionette
,14,D.Holic,,"Color Me Rad"
,15,EXO,,Monster
,16,GFRIEND,,Distance
,17,AOA,,"10 Seconds"
,18,"Ariana Grande",,"Into You"
,19,"Tiffany Young","Simon Dominic","Heartbreak Hotel"
,20,TWICE,,"CHEER UP"
