"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Viktoria Bolonina",,"Smells Like Teen Spirit"
,2,"Perfume Genius",,"Normal Song"
,3,"Adam Martin",,"Lonely Boy"
,4,"Britta Persson",,"Bummer Summer"
,5,Krypteria,,Messiah
,6,"Theatre of Tragedy",,Storm
,7,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,8,"Theatre of Tragedy",,Venus
,9,"Britta Persson",,"For The Steadiness"
,10,"Regina Spektor",,Samson
,11,"Amanda Mair",,Doubt
,12,"Amanda Mair",,"It's Gonna be Long"
,13,"Regina Spektor",,"All The Rowboats"
,14,"Regina Spektor",,"Ballad of a Politician"
,15,"Amanda Mair",,Sense
