"Chart ID",Position,Artist,Featured,"Song Title"
,1,Erasure,,"Stay With Me"
,2,Queen,,"You Don't Fool Me"
,3,"Michael Jackson",,"They Don't Care About Us"
,4,"Nick Cave and the Bad Seeds","PJ Harvey","Henry Lee"
,5,"The Prodigy",,Firestarter
,6,"Meat Loaf",,"Not a Dry Eye in the House"
,7,"Robert Miles",,Children
,8,"Mark Snow",,"The X Files"
,9,Soultans,,"Can't Take My Hands Off You"
,10,Oasis,,"Don't Look Back in Anger"
,11,"Melissa Etheridge",,"I Want to Come Over"
,12,"Mr. President",,"Coco Jamboo"
,13,"Fettes Brot",,Jein
,14,"George Michael",,Fastlove
,15,"Die Toten Hosen",,Paradies
,16,2Pac,"Dr. Dre; Roger Troutman","California Love"
,17,"Zucchero Sugar Fornaciari",,"My Love"
,18,Pulp,,"Disco 2000"
,19,"Joan Osborne",,"One Of Us"
,20,"Mark Morrison",,"Return of the Mack"
,21,"Bad Religion",,"Punk Rock Song"
,22,"The Cranberries",,Salvation
,23,"Los Del Rio",,"Macarena (Bayside Boys Remix)"
,24,"Cultured Pearls",,"Tic Toc"
,25,"Eros Ramazzotti",,"Più Bella Cosa"
,26,"Captain Jack",,"Drill Instructor"
,27,"Mr. Ed Jumps The Gun",,"Don't Haha!"
,28,"Deep Blue Something",,"Breakfast At Tiffany's"
,29,U96,,Heaven
,30,ZHI-VAGO,,"Celebrate The Love"
,31,"Fun Factory",,"Don't Go Away"
,32,Scorpions,,"You And I"
,33,"Lighthouse Family",,"Ocean Drive"
,34,Whigfield,,"Sexy Eyes"
,35,"Céline Dion",,"Falling Into You"
,36,Imperio,,Cyberdream
,37,"Heike Makatsch",,"Stand By Your Man"
,38,Dune,,"Hand In Hand"
,39,"Fool's Garden",,"Lemon Tree"
,40,"Hand In Hand For Children",,Children
,41,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,42,"Bed & Breakfast",,"If I Could Change The World"
,43,"Status Quo; The Beach Boys",,"Fun, Fun, Fun"
,44,"Lionel Richie",,"Don't Wanna Lose You"
,45,Falco,,"Mutter, der Mann mit dem Koks ist da"
,46,"Hootie & the Blowfish",,"Old Man & Me (When I Get To Heaven)"
,47,"The Beatles",,"Real Love"
,48,"Das Modul",,Frühlingsgefühle
,49,"The Cure",,"The 13th"
,50,"Beat System",,Fresh
