"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gucci Mane","21 Savage; Young Nudy",Nasty
,2,"City Girls",,Jobs
,3,"Victoria Monét; Khalid; SG Lewis",,Experience
,4,"Lil Wayne; Doja Cat",,Shimmy
,5,"6ix9ine; Nicki Minaj",,TROLLZ
,6,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,7,"Doja Cat","Gucci Mane","Like That"
,8,"Gucci Mane","Young Thug","Rain Shower"
,9,"Lil Uzi Vert","21 Savage",Yessirskiii
,10,"Lady Gaga",,"1000 Doves"
,11,"Lady Gaga",,"Free Woman"
,12,"Lady Gaga; BLACKPINK",,"Sour Candy"
,13,"Future; Drake; Young Thug",,D4L
,14,"SG Lewis",,Chemicals
,15,"Lady Gaga; Ariana Grande",,"Rain On Me"
,16,COBRAH,,"U KNOW ME"
,17,"City Girls","Doja Cat","Pussy Talk"
,18,"Mariah Carey",,"Makin' It Last All Night (What It Do)"
,19,Aluna,"SG Lewis",Warrior
,20,Amerie,,Touch
