"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-95,1,Apink,,Dumhdurum
thewklyarchive-95,2,GFRIEND,,Crossroads
thewklyarchive-95,3,"The Aces",,Daydream
thewklyarchive-95,4,"Dua Lipa",,"Don't Start Now"
thewklyarchive-95,5,"Dua Lipa",,"Break My Heart"
thewklyarchive-95,6,All-4-One,,"I Swear"
thewklyarchive-95,7,"Whitney Houston",,"I Will Always Love You"
thewklyarchive-95,8,"The Weeknd",,"Blinding Lights"
thewklyarchive-95,9,"OH MY GIRL",,Nonstop
thewklyarchive-95,10,"Whitney Houston",,"I'm Your Baby Tonight"
thewklyarchive-95,11,"The Weeknd",,"In Your Eyes"
thewklyarchive-95,12,APRIL,,LALALILALA
thewklyarchive-95,13,"The Weeknd",,"Hardest To Love"
thewklyarchive-95,14,"Laura Branigan",,"No Promise, No Guarantee"
thewklyarchive-95,15,"Whitney Houston",,"I Have Nothing"
thewklyarchive-95,16,"Dua Lipa",,Physical
thewklyarchive-95,17,"The Weeknd",,Heartless
thewklyarchive-95,18,"Whitney Houston",,"All the Man That I Need"
thewklyarchive-95,19,"Debbie Gibson",,"Girls Night Out"
thewklyarchive-95,20,"Dua Lipa",,"Future Nostalgia"
