"Chart ID",Position,Artist,Featured,"Song Title"
080181-rockmaker,1,"Air Supply",,"The One That You Love"
080181-rockmaker,2,"George Harrison",,"All Those Years Ago"
080181-rockmaker,3,"The Alan Parsons Project",,Time
080181-rockmaker,4,"Grace Jones",,"I've Seen That Face Before (Libertango)"
080181-rockmaker,5,"Michael Jackson",,"One Day In Your Life"
080181-rockmaker,6,"Marty Balin",,Hearts
080181-rockmaker,7,"Rick Springfield",,"Jessie's Girl"
080181-rockmaker,8,"Kim Carnes",,"Bette Davis Eyes"
080181-rockmaker,9,"Kenny Rogers",,"I Don't Need You"
080181-rockmaker,10,"Joey Scarbury",,"Theme from ""The Greatest American Hero"" (Believe It or Not)"
080181-rockmaker,11,"Sheena Easton",,"Modern Girl"
080181-rockmaker,12,"Daryl Hall and John Oates",,"You Make My Dreams"
080181-rockmaker,13,"Greg Kihn Band",,"The Breakup Song (They Don't Write 'Em)"
080181-rockmaker,14,"Ray Parker Jr. and Raydio",,"A Woman Needs Love (Just Like You Do)"
080181-rockmaker,15,"Diana Ross; Lionel Richie",,"Endless Love"
080181-rockmaker,16,"The Moody Blues",,"Gemini Dream"
080181-rockmaker,17,"The Manhattan Transfer",,"The Boy From New York City"
080181-rockmaker,18,"Juice Newton",,"Queen Of Hearts"
080181-rockmaker,19,"Neil Diamond",,America
080181-rockmaker,20,Santana,,Winning
080181-rockmaker,21,"The Jacksons",,"Can You Feel It"
080181-rockmaker,22,"Pointer Sisters",,"Slow Hand"
080181-rockmaker,23,"Gino Vannelli",,"Living Inside Myself"
080181-rockmaker,24,"Barbra Streisand",,Promises
080181-rockmaker,25,Carpenters,,"Touch Me When We're Dancing"
080181-rockmaker,26,"Phil Collins",,"In the Air Tonight"
080181-rockmaker,27,Foreigner,,Urgent
080181-rockmaker,28,"Stars on 45",,"Stars on 45"
080181-rockmaker,29,"Gary Wright",,"Really Wanna Know You"
080181-rockmaker,30,"Stevie Nicks; Tom Petty & The Heartbreakers",,"Stop Draggin' My Heart Around"
080181-rockmaker,31,"Rosanne Cash",,"Seven Year Ache"
080181-rockmaker,32,ABBA,,"Super Trouper"
080181-rockmaker,33,"Smokey Robinson",,"Being With You"
080181-rockmaker,34,Journey,,"Who's Crying Now?"
080181-rockmaker,35,"Franke & The Knockouts",,Sweetheart
080181-rockmaker,36,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
080181-rockmaker,37,"Juice Newton",,"Angel of the Morning"
080181-rockmaker,38,"Pablo Cruise",,"Cool Love"
080181-rockmaker,39,"Stevie Wonder",,"Happy Birthday"
080181-rockmaker,40,"Billy Squier",,"The Stroke"
