"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,"Meghan Trainor",,"All About That Bass"
,4,"Taylor Swift",,"Blank Space"
,5,Hozier,,"Take Me to Church"
,6,"Maroon 5",,Animals
,7,"Iggy Azalea",MØ,"Beg for It"
,8,"Meghan Trainor",,"Lips Are Movin"
,9,"Nicki Minaj","Skylar Grey","Bed of Lies"
,10,"Ed Sheeran",,"Thinking Out Loud"
,11,"Taylor Swift",,"Shake It Off"
,12,"Tove Lo",,"Habits (Stay High)"
,13,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,14,Beyoncé,,7/11
,15,Jeremih,YG,"Don't Tell 'Em"
,16,"Calvin Harris","John Newman",Blame
,17,"Sam Smith",,"Like I Can"
,18,"Iggy Azalea","Rita Ora","Black Widow"
,19,"Ariana Grande","Iggy Azalea",Problem
,20,"Ariana Grande",,"Santa Tell Me"
,21,"Sam Smith",,"I'm Not the Only One"
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,Disclosure,"Sam Smith",Latch
,24,"Selena Gomez",,"The Heart Wants What It Wants"
,25,"Jessie J","2 Chainz","Burnin' Up"
,26,"Calvin Harris","Ellie Goulding",Outside
,27,"Ariana Grande",Zedd,"Break Free"
,28,"The Veronicas",,"You Ruin Me"
,29,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,30,Fergie,,"L.A.LOVE (la la)"
,31,"Ella Henderson",,Ghost
,32,HyunA,,Red
,33,"Sam Smith",,"Stay with Me"
,34,"Kendrick Lamar",,i
,35,Lorde,,"Yellow Flicker Beat"
,36,OneRepublic,,"Love Runs Out"
,37,"Vance Joy",,Riptide
,38,"Charli XCX",,"Break the Rules"
,39,"Timmy Trumpet; Savage",,Freaks
,40,"Iggy Azalea","Charli XCX",Fancy
,41,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,42,"Charli XCX",,"Boom Clap"
,43,AronChupa,,"I'm an Albatraoz"
,44,Kiesza,,"Giant In My Heart"
,45,G.R.L.,,"Ugly Heart"
,46,"Jessie J",,Masterpiece
,47,"Hilltop Hoods",,"Cosby Sweater"
,48,"Paloma Faith",,"Only Love Can Hurt Like This"
,49,Sia,,Chandelier
,50,"Nico & Vinz",,"Am I Wrong"
