"Chart ID",Position,Artist,Featured,"Song Title"
dally-11-6-23,1,LÉON,,"Pretty Boy"
dally-11-6-23,2,Doechii,,"What It Is (Solo Version)"
dally-11-6-23,3,"Ethel Cain",,"American Teenager"
dally-11-6-23,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
dally-11-6-23,5,Doechii,,Persuasive
dally-11-6-23,6,"Ethel Cain",,Crush
dally-11-6-23,7,LÉON,,"You And I"
dally-11-6-23,8,Beyoncé,,"AMERICA HAS A PROBLEM"
dally-11-6-23,9,SZA,,Conceited
dally-11-6-23,10,"Bad Bunny",,MONACO
dally-11-6-23,11,IVE,,"Off The Record"
dally-11-6-23,12,"Olivia Rodrigo",,"love is embarrassing"
dally-11-6-23,13,SZA,,Snooze
dally-11-6-23,14,"Babyface; Doechii",,"Girls Night Out"
dally-11-6-23,15,"Taylor Swift",,"Cruel Summer"
dally-11-6-23,16,"Tate McRae",,greedy
dally-11-6-23,17,LÉON,,"And It Breaks My Heart"
dally-11-6-23,18,SZA,"Phoebe Bridgers","Ghost in the Machine"
dally-11-6-23,19,SZA,,"Kill Bill"
dally-11-6-23,20,NewJeans,,"Hype Boy"
