"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,"Ariana Grande",,"bad idea"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Ava Max",,"Sweet but Psycho"
,5,"Zedd; Katy Perry",,365
,6,"Ariana Grande",,"7 rings"
,7,"Billie Eilish",,"bad guy"
,8,Lizzo,,Juice
,9,"Carly Rae Jepsen",,"Now That I Found You"
,10,"Ava Max",,"So Am I"
,11,"Jonas Brothers",,Sucker
,12,"Ariana Grande",,bloodline
,13,"Billie Eilish",,"bury a friend"
,14,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,15,"Ellie Goulding",,Flux
,16,Marshmello,CHVRCHES,"Here With Me"
,17,"Bebe Rexha",,"Last Hurrah"
,18,"Nina Nesbitt",,"Love Letter"
,19,"Ashley Tisdale",,"Love Me & Let Me Go"
,20,"Sabrina Carpenter",,Paris
,21,"Maggie Rogers",,"Say It"
,22,"Lady Gaga; Bradley Cooper",,Shallow
,23,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,24,"Billie Eilish",,"all the good girls go to hell"
,25,"Kacey Musgraves",,Butterflies
,26,"Avril Lavigne",,Crush
,27,"Ellie Goulding",,"Do You Remember"
,28,"Ariana Grande",,ghostin
,29,"Kacey Musgraves",,"High Horse"
,30,"Billie Eilish",,"listen before i go"
,31,"Clean Bandit","Ellie Goulding",Mama
,32,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,33,"Sabrina Carpenter",,"Pushing 20"
,34,MARINA,,Superstar
,35,"Avril Lavigne",,"Tell Me It's Over"
,36,"Ariana Grande",,"thank u, next"
,37,"Sabrina Carpenter",,Thumbs
,38,"Ashley Tisdale",,"Voices in My Head"
,39,"Billie Eilish",,"when the party's over"
,40,Halsey,,"Without Me"
,41,"Clean Bandit","MARINA; Luis Fonsi",Baby
,42,"Sam Smith; Normani",,"Dancing with a Stranger"
,43,"Zara Larsson",,"Don't Worry Bout Me"
,44,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,45,MARINA,,"Handmade Heaven"
,46,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,47,"Avril Lavigne",,"I Fell in Love with the Devil"
,48,"Nina Nesbitt",,"Last December"
,49,"Billie Eilish",,"my strange addiction"
,50,"Ariana Grande",,breathin
,51,"Billie Eilish",,"come out and play"
,52,"Taylor Swift",,Delicate
,53,Rihanna,,Desperado
,54,"Avril Lavigne",,"Freak Out"
,55,"Taylor Swift",,"Getaway Car"
,56,"Kim Petras",,"Heart to Break"
,57,"Taylor Swift",,"I Knew You Were Trouble."
,58,"Billie Eilish",,ilomilo
,59,"Khalid; Normani",,"Love Lies"
,60,"Ariana Grande; The Weeknd",,"Love Me Harder"
,61,"Taylor Swift",,"Never Grow Up"
,62,"Tove Lo",,"Not On Drugs"
,63,"Janelle Monáe","Zoë Kravitz",Screwed
,64,"Little Mix",,"Secret Love Song, Pt. II"
,65,BANKS,,"Waiting Game"
,66,"Billie Eilish",,xanny
,67,"Billie Eilish",,"you should see me in a crown"
