"Chart ID",Position,Artist,Featured,"Song Title"
,1,Soundgarden,,"Live to Rise"
,2,"The Black Keys",,"Gold On the Ceiling"
,3,"Foo Fighters",,"Bridge Burning"
,4,"The Tragically Hip",,"At Transformation"
,5,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,6,"I Mother Earth",,"We Got The Love"
,7,"Red Hot Chili Peppers",,"Look Around"
,8,"The Offspring",,"Days Go By"
,9,Aerosmith,,"Legendary Child"
,10,"Linkin Park",,"Burn It Down"
,11,"Big Wreck",,Wolves
,12,Nickelback,,"This Means War"
,13,"Monster Truck",,"Seven Seas Blues"
,14,Rush,,"Headlong Flight"
,15,Metric,,"Youth Without Youth"
,16,"Of Monsters and Men",,"Little Talks"
,17,"Jack White",,"Sixteen Saltines"
,18,"Our Lady Peace",,Heavyweight
,19,"Sam Roberts Band",,"Let It In"
,20,"Billy Talent",,"Viking Death March"
,21,"Theory of a Deadman",,Hurricane
,22,"Big Wreck",,Albatross
,23,"Foster the People",,Houdini
,24,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,25,Grouplove,,"Tongue Tied"
,26,"Jack White",,"Love Interruption"
,27,Gotye,Kimbra,"Somebody That I Used To Know"
,28,"USS (Ubiquitous Synergy Seeker)",,Damini
,29,M83,,"Midnight City"
,30,fun.,"Janelle Monáe","We Are Young"
,31,fun.,,"Some Nights"
,32,"Yukon Blonde",,Stairway
,33,"Dirty Heads",,"Spread Too Thin"
,34,"The Gaslight Anthem",,45
,35,Wintersleep,,"In Came The Flood"
,36,"The Shins",,"Simple Song"
,37,"Imagine Dragons",,"It's Time"
,38,"The Trews",,"Misery Loves Company"
,39,"Colin James",,"Stone Faith"
,40,"Alabama Shakes",,"Hold On"
,41,"Simple Plan","Sean Paul","Summer Paradise"
,42,Volbeat,,"Still Counting"
,43,Arkells,,"On Paper"
,44,"Said the Whale",,Loveless
,45,Seether,,"No Resolution"
,46,"Foxy Shazam",,"I Like It"
,47,Godsmack,,"Rocky Mountain Way"
,48,"Van Halen",,"She's the Woman"
,49,"Dan Mangan",,"Post-War Blues"
,50,Bush,,"Baby Come Home"
