"Chart ID",Position,Artist,Featured,"Song Title"
082321-shooter,1,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
082321-shooter,2,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
082321-shooter,3,tUnE-yArDs,,hypnotized
082321-shooter,4,"Olivia Rodrigo",,"deja vu"
082321-shooter,5,Normani,"Cardi B","Wild Side"
082321-shooter,6,"Joyce Wrice","Freddie Gibbs","On One"
082321-shooter,7,"Royal Blood",,Typhoons
082321-shooter,8,"Liz Phair",,"Spanish Doors"
082321-shooter,9,"Aly & AJ",,"Pretty Places"
082321-shooter,10,Tinashe,Buddy,Pasadena
082321-shooter,11,"Megan Thee Stallion",,"Thot Shit"
082321-shooter,12,"Andra Day",,"Phone Dies"
082321-shooter,13,"Kali Uchis",,telepatía
082321-shooter,14,"Teedra Moses",,"Make Me"
082321-shooter,15,"Ruth B",,Situation
082321-shooter,16,VanJess,,"Slow Down"
082321-shooter,17,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
082321-shooter,18,"Chloe x Halle",,"Ungodly Hour"
082321-shooter,19,"Jensen McRae",,"Starting to Get to You"
082321-shooter,20,"Lainey Wilson",,"Things a Man Oughta Know"
082321-shooter,21,BANKS,,"The Devil"
082321-shooter,22,"Doja Cat",SZA,"Kiss Me More"
082321-shooter,23,"Faye Webster",,Cheers
082321-shooter,24,"Jazmine Sullivan",,Tragic
082321-shooter,25,"Lizzo; Cardi B",,Rumors
082321-shooter,26,"Majid Jordan",,"Waves of Blue"
082321-shooter,27,Anitta,,"Girl From Rio"
082321-shooter,28,"Morgan Wade",,"Wilder Days"
082321-shooter,29,"Jessie Ware",,Please
082321-shooter,30,"Amber Mark",,Competition
082321-shooter,31,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
082321-shooter,32,"Amorphous; Kelly Rowland; CeCe Peniston",,"Finally (Cannot Hide It)"
082321-shooter,33,"Leon Bridges",,Steam
082321-shooter,34,"Marian Hill; Baby Tate",,"oOo that's my type"
082321-shooter,35,"Dawn Richard",,Bussifame
082321-shooter,36,K.Flay,"Travis Barker","Dating My Dad"
082321-shooter,37,"Twenty One Pilots",,Saturday
082321-shooter,38,Ledisi,,"Same Love"
082321-shooter,39,"Devon Again",,Suburbia
082321-shooter,40,"Vivian Green",,"Where You Are"
082321-shooter,41,"Mickey Guyton",,"Remember Her Name"
082321-shooter,42,Shakira,,"Don't Wait Up"
082321-shooter,43,VINCINT,"Parson James; Qveen Herby","Kill My Heart"
082321-shooter,44,Yebba,Smino,"Louie Bag"
082321-shooter,45,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
082321-shooter,46,"Victoria Monét",,Coastin'
082321-shooter,47,Tinashe,,Bouncin
082321-shooter,48,BluPrint,,Skeletons
082321-shooter,49,"Kiana Ledé; Kehlani",,"Ur Best Friend"
082321-shooter,50,"The Band CAMINO",,"1 Last Cigarette"
082321-shooter,51,Mýa,,"Worth It"
082321-shooter,52,"Glass Animals",,"Heat Waves"
082321-shooter,53,"Arlo Parks",,"Too Good"
082321-shooter,54,"Justin Bieber","Daniel Caesar; Giveon",Peaches
082321-shooter,55,"Iggy Azalea",,"Iam the Stripclub"
