"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Stay Away"
,2,"Wynter Gordon",,"Dirty Talk"
,3,Yasmin,,"Finish Line"
,4,"Brooke Fraser",,"Something in the Water"
,5,Lena,,"Taken by a Stranger"
,6,"Lady Gaga",,"The Edge of Glory"
,7,"Clare Maguire",,"The Shield and the Sword"
,8,"Alexandra Stan",,"Mr. Saxobeat"
,9,"Fleet Foxes",,"Bedouin Dress"
,10,"Lady Gaga",,Judas
,11,"Nina Radojičić",,Čaroban
,12,"Katy Perry","Kanye West",E.T.
,13,"Eric Saade",,Popular
,14,Rihanna,,"California King Bed"
,15,"The Pierces",,"You'll Be Mine"
,16,"Katy B",,"Broken Record"
,17,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,18,"Jennifer Lopez",Pitbull,"On the Floor"
,19,NERO,,Guilt
,20,"Fleet Foxes",,"The Plains / Bitter Dancer"
