"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Camila Cabello","Young Thug",Havana
,4,Eminem,"Ed Sheeran",River
,5,Wham!,,"Last Christmas"
,6,"Dua Lipa",,"New Rules"
,7,"Selena Gomez; Marshmello",,Wolves
,8,"Ed Sheeran",,Perfect
,9,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,10,"Lil Pump",,"Gucci Gang"
,11,NF,,"Let You Down"
,12,"G-Eazy; Halsey",,"Him & I"
,13,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,14,"Sam Smith",,"Too Good at Goodbyes"
,15,"Maroon 5",SZA,"What Lovers Do"
