"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; RAYE; David Guetta",,BED
,2,RAYE,,"Love of Your Life"
,3,Diplo,"Noah Cyrus","On Mine"
,4,"DJ Snake; Selena Gomez",,"Selfish Love"
,5,"Justin Bieber",,Anyone
,6,"Danna Paola",,T.A.C.O
,7,"PJ Harding","Noah Cyrus","Dear August"
,8,"Nick Jonas",,"This Is Heaven"
,9,Duplicate,,"[DUPLICATE] We're Good"
,10,"RAYE; Rudimental",,Regardless
,11,"Justin Bieber",,"Hold On"
,12,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,13,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,14,"Selena Gomez",,Adiós
,15,"Rag'n'Bone Man",,"All You Ever Wanted"
,16,"Selena Gomez",,"De Una Vez"
,17,"Alicia Keys",,"Love Looks Better"
,18,"Jon Batiste",,"I Need You ( I Need You )"
,19,"The Weeknd",,"Blinding Lights"
,20,"Rita Ora; Imanbek",,"Bang Bang"
,21,"Noah Cyrus",,"Lonely (Lonely )"
,22,"KAROL G",,"EL BARCO"
,23,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,24,"Tayla Parx",,"Dance Alone"
,25,"Olivia Rodrigo",,"deja vu"
