"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Snow Patrol",,"Don't Give In"
,2,Embrace,,"All That Remains"
,3,Colouring,,Time
,4,"James Bay",,"Pink Lemonade"
,5,Editors,,"Hallelujah (So Low)"
,6,"Albin Lee Meldau",,"The Weight Is Gone"
,7,"Ray LaMontagne",,"Such a Simple Thing"
,8,"Vance Joy",,"Saturday Sun"
,9,"George Ezra",,"Pretty Shining People"
,10,"Tom Rosenthal",,"Don't Die Curious"
,11,Editors,,Magazine
,12,"George Ezra",,Paradise
,13,Sigrid,,Strangers
,14,"Jukebox the Ghost",,"Everybody's Lonely"
,15,"Nothing But Thieves",,"Live Like Animals"
,16,Peace,,Power
,17,Muse,,"Thought Contagion"
,18,"Everything Everything",,Breadwinner
,19,"Alle Farben; RHODES",,H.O.L.Y.
,20,CHVRCHES,"Matt Berninger","My Enemy"
,21,"Alice Merton",,"Lash Out"
,22,"Justin Timberlake","Chris Stapleton","Say Something"
,23,"Franz Ferdinand",,"Glimpse Of Love"
,24,"Phillip Phillips",,"Into The Wild"
,25,Rafferty,,"White Flower"
,26,"The Family Crest",,"Take Tonight"
,27,"Zak Abel",,"Love Song"
,28,Embrace,"Kerri Watt",Never
,29,"Rex Orange County","Benny Sings","Loving Is Easy"
,30,"Franz Ferdinand",,"Feel The Love Go"
