"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,4,"Drake; 21 Savage",,"Rich Flex"
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,Miguel,,"Sure Thing"
,7,"The Weeknd",,"Die For You"
,8,"Zach Bryan",,"Something in the Orange"
,9,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,10,"J. Cole",,"No Role Modelz"
,11,"Tory Lanez",,"The Color Violet"
,12,"Carin Leon; Grupo Frontera",,"Que Vuelvas"
,13,Drake,"21 Savage","Jimmy Cooks"
,14,ThxSoMch,,"SPIT IN MY FACE"
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,17,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,18,Future,"Drake; Tems","WAIT FOR U"
,19,"Morgan Wallen",,"You Proof"
,20,"Arcángel; Bad Bunny",,"La Jumpa"
,21,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,22,Yeat,,"Out thë way"
,23,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,24,"Grupo Frontera",,"No Se Va"
,25,"Baby Keem; Kendrick Lamar",,"family ties"
,26,"Bailey Zimmerman",,"Rock and a Hard Place"
,27,"Morgan Wallen",,"Wasted On You"
,28,"Manuel Turizo",,"La Bachata"
,29,"Ñengo Flow","Bad Bunny","Gato de Noche"
,30,"Kendrick Lamar","Jay Rock","Money Trees"
,31,"Brent Faiyaz",,Clouded
,32,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,33,"Steve Lacy",,"Bad Habit"
,34,Joji,,"Glimpse of Us"
,35,"The Weeknd","Daft Punk",Starboy
,36,"J. Cole",,"Wet Dreamz"
,37,"Kanye West",,Heartless
,38,"Zach Bryan",,"Heading South"
,39,"The Weeknd",,"The Hills"
,40,"Chris Brown",,"Under The Influence"
,41,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,42,"Brent Faiyaz",,"ALL MINE"
,43,"Kanye West",,"Bound 2"
,44,"Lil Peep",,"Star Shopping"
,45,XXXTENTACION,,Revenge
