"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Cut to the Feeling"
,2,"Carly Rae Jepsen",,"Beach House"
,3,"Zach Bryan",,Revival
,4,"Zach Bryan",,"Heading South"
,5,"Zach Bryan",,Condemned
,6,"Carly Rae Jepsen",,"Western Wind"
,7,Luude,"Colin Hay","Down Under"
,7,"Zach Bryan",,"Something in the Orange"
,9,"Bad Bunny",,"Tití Me Preguntó"
,9,Transviolet,"Reo Cragun",Kaleidoscopes
,11,"Carly Rae Jepsen",,"Run Away with Me"
,11,"Carly Rae Jepsen",,"Talking To Yourself"
,13,"Zach Bryan",,"God Speed"
,13,L'Impératrice,,"Agitations tropicales"
