"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oriel Poole",,Freedom
,2,Aurora,,"Exist For Love (Sondr Remix)"
,3,"Dua Lipa",,Levitating
,4,Blanche,,"1, 2, Miss You"
,5,"Violet Days",,"This Year's Summer"
,6,Sevdaliza,,Joanna
,7,Howling,,"Need You Now"
,8,"Carlie Hanson",,"Good Enough"
,9,"Christian Löffler",Menke,Lys
,10,Blanche,,Empire
,11,"Jessie Ware",,"What's Your Pleasure?"
,12,"Bob Moses",ZHU,Desire
,13,Austra,,Anywayz
,14,"Christine and the Queens",,"Eyes of a Child"
,15,"Allman Brown",,"North Point"
,16,"Chris Avantgarde","Red Rosamond",Inside
,17,"Róisín Murphy",,"Murphy's Law"
,18,SYML,,"The Dark"
,19,Moyka,,Violet
,20,C.A.R.,,"Just Like This"
