"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Bruno Mars",,"24K Magic"
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,Adele,,"Water Under the Bridge"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Alan Walker",,Alone
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"Lady Gaga",,"Million Reasons"
,10,"Little Mix",,Touch
,11,Sia,"Kendrick Lamar","The Greatest"
,12,Rihanna,,"Love on the Brain"
,13,"Rag'n'Bone Man",,Human
,14,"Dua Lipa",,"Blow Your Mind (Mwah)"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,OneRepublic,,Kids
,17,"The Weeknd",,"False Alarm"
,18,"The Chainsmokers",Halsey,Closer
,19,"Hailee Steinfeld; Grey",Zedd,Starving
,20,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,21,"Britney Spears",Tinashe,"Slumber Party"
,22,"Little Mix",,"Shout Out to My Ex"
,23,"Maren Morris",,"80s Mercedes"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,26,"Shawn Mendes",,Mercy
,27,"Jon Bellion",,"All Time Low"
,28,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,29,"The Weeknd",,"Party Monster"
,30,"Rae Sremmurd","Gucci Mane","Black Beatles"
,31,LP,,"Lost On You"
,32,Starley,,"Call on Me (Ryan Riback Remix)"
,33,"Zara Larsson",,"Ain't My Fault"
,34,"Tove Lo",,"True Disaster"
,35,"Alessia Cara",,"Scars to Your Beautiful"
,36,"Louisa Johnson",,"So Good"
,37,"The Veronicas",,"On Your Side"
,38,OneRepublic,,"Let's Hurt Tonight"
,39,DARA,,"K'vo ne chu"
,40,"Niall Horan",,"This Town"
,41,"John Legend",,"Love Me Now"
,42,"Fifth Harmony",,"That's My Girl"
,43,"Ariana Grande",,"Into You"
,44,"FRENSHIP; Emily Warren",,Capsize
,45,"Twenty One Pilots",,Heathens
,46,Shakira,Maluma,Chantaje
,47,"The Chainsmokers",XYLØ,"Setting Fires"
,48,"Bruno Mars",,"Versace On the Floor"
,49,Ghost,,"Square Hammer"
,50,"Charli XCX","Lil Yachty","After the Afterparty"
,51,"Zara Larsson",,"I Would Like"
,52,"Kelly Clarkson",,"It's Quiet Uptown"
,53,DNCE,,"Body Moves"
,54,"The Pogues","Kirsty MacColl","Fairytale of New York"
,55,"Captain Cuts",Nateur,"Love Like We Used To"
,56,"Roisin El Cherif",,Kerosene
,57,"Dami Im",,"Fighting for Love"
,58,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,59,Sigma,Birdy,"Find Me"
,60,"Emeli Sandé",,Hurts
,61,"Alessia Cara",,"How Far I'll Go"
,62,"Carrie Underwood",,"Dirty Laundry"
,63,"Lukas Graham",,"You're Not There"
,64,"The Weeknd",,Secrets
,65,"Leona Lewis",,"One More Sleep"
,66,"Finding Kate",,Forever
,67,Seeb,"Jacob Banks","What Do You Love"
,68,Wham!,,"Last Christmas"
,69,"James Arthur",,"Say You Won't Let Go"
,70,"Jonas Blue",RAYE,"By Your Side"
,71,Kerli,,"Spirit Animal"
,72,"The Vamps; Matoma",,"All Night"
,73,"Years & Years",,Meteorite
,74,Manicanparty,,Warpaint
,75,Sia,,"Never Give Up"
,76,NEIKED,Dyo,Sexual
,77,"The Chainsmokers","Phoebe Ryan","All We Know"
,78,Train,,"Play That Song"
,79,"Green Day",,"Still Breathing"
,80,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,81,"Little Big Town",,"Better Man"
,82,Wrabel,,"11 Blocks"
,83,"Sean Paul","Dua Lipa","No Lie"
,84,"Miranda Lambert",,Vice
,85,"Green Day",,"Bang Bang"
,86,"Highly Suspect",,"My Name Is Human"
,87,"Keith Urban",,"Blue Ain't Your Color"
,88,"Fitz and the Tantrums",,HandClap
,89,"Calvin Harris",,"My Way"
,90,ALMA,,"Dye My Hair"
,91,"The xx",,"On Hold"
,92,"Childish Gambino",,Redbone
,93,JoJo,"Wiz Khalifa","Fuck Apologies."
,94,"Emeli Sandé",,"Breathing Underwater"
,95,"Childish Gambino",,"Me and Your Mama"
,96,CupcakKe,,Lgbt
,97,"The 1975",,"Somebody Else"
,98,"Lady Gaga",,"Perfect Illusion"
,99,"X Ambassadors",,Unsteady
,100,"Josh Turner",,"Hometown Girl"
