"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,2,"Taylor Swift","Ed Sheeran","Run (From the Vault)"
,3,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,4,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,7,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,9,"Taylor Swift",,"DUPLICATE Don’t You (Taylor’s Version) (From The Vault)"
,10,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,11,"Taylor Swift",,"That’s When"
,12,"Taylor Swift",,"We Were Happy (Taylor's Version) (From The Vault)"
,13,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,14,"Taylor Swift",,"Ronan (Taylor's Version)"
,15,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
