"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"If It Ain't Me"
,2,"Ariana Grande",,"fake smile"
,3,Garçons,,"Pink Dress"
,4,"United Kingdolls",,"UK Hun?"
,5,KAYTRANADA,Tinashe,"The Worst in Me"
,6,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,7,"Hopium; Phoebe Lou",,Dreamers
,8,"Matt Maeson","Lana Del Rey",Hallucinogenics
,9,"Two Another",,"Keeping Me Under"
,10,"King Princess",,"Only Time Makes It Human"
,11,"RAYE; Rudimental",,Regardless
,12,Cassian,"Gabrielle Current","Same Things"
,13,Celeste,,"Tonight Tonight"
,14,"Aanysa; Snakehips",,"Burn Break Crash"
,15,"Divino Niño",,Foam
,16,drumaq,,Innit
,17,Daya,,Insomnia
,18,Celeste,"Gotts Street Park",Lately
,19,"Alex Frankel",,"Negative Space"
,20,Brasko,,Vertigo
,21,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,22,"The World of Birds","Red Robyn",2020
,23,"Electric Youth",,ARAWA
,24,Charlie,,Blurred
,25,"Jean Tonique",,California
,26,Kennie,,Clarity
,27,"Dua Lipa",,"Don't Start Now"
,28,Manú,,"Find Me"
,29,"Jessie Ware",,"If You're Never Gonna Move"
,30,"Petit Biscuit; Shallou",,"I Leave Again"
,31,Zachary,,"Lost Boy"
,32,"Child Of The Parish",,"Make It Better"
,33,Foals,,"Milk & Black Spiders"
,34,"Satin Jackets",,"Northern Lights"
,35,"Route 94","L Devine","Sad Songs"
,36,LUME,,"Something Sweeter"
,37,"Doja Cat",,Streets
,38,"Arlo Parks",,"Too Good"
,39,Shoffy,"Sabrina Carpenter",Tricky
,40,"Gia Ford",,"TURBO DREAMS"
