"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"FOREVER 1"
,2,WJSN,,"Last Sequence"
,3,"Red Velvet",,"Feel My Rhythm"
,4,SEVENTEEN,,_WORLD
,5,SEVENTEEN,,Darl+ing
,6,"ONE OK ROCK",,"Save Yourself"
,7,"Apink CHOBOM",,Copycat
,8,SUNMI,,"Heart Burn"
,9,"CHUNG HA",,Sparkling
,10,"LE SSERAFIM",,FEARLESS
,11,BIGBANG,,"Still Life"
,12,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,13,LOONA,,"Flip That"
,14,Ado,,"New Genesis"
,15,SEVENTEEN,,HOT
,16,VIVIZ,,LOVEADE
,17,ENHYPEN,,"Future Perfect (Pass the MIC)"
,18,IVE,,"LOVE DIVE"
,19,YOASOBI,,Mr.
,20,STAYC,,"BEAUTIFUL MONSTER"
