"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Travis Scott",Drake,"SICKO MODE"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Ariana Grande",,breathin
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Ariana Grande",,imagine
,7,"Ava Max",,"Sweet but Psycho"
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,Halsey,,"Without Me"
,10,"benny blanco; Juice WRLD","Brendon Urie",Roses
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,"Billie Eilish",,bellyache
,13,Bazzi,"Camila Cabello",Beautiful
,14,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,15,"City Girls","Cardi B",Twerk
,16,"Cardi B",,Money
,17,"Billie Eilish; Khalid",,lovely
,18,"Zara Larsson",,"Ruin My Life"
,19,"Katy Perry",,"Cozy Little Christmas"
,20,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,21,"Billie Eilish",,"when the party's over"
,22,"Post Malone; Swae Lee",,Sunflower
,23,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,24,"Little Mix","Sharaya J",Strip
,25,"Billie Eilish",,"come out and play"
