"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Ariana Grande; Social House",,boyfriend
,3,"Taylor Swift",,"You Need To Calm Down"
,4,BLACKPINK,,"Kill This Love"
,5,"Miley Cyrus",,"Mother's Daughter"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Little Mix",,"Bounce Back"
,8,"Rita Ora",,"New Look"
,9,Madeon,,"All My Friends"
,10,"Zara Larsson",,"All the Time"
,11,"Ariana Grande",,"7 rings"
,12,BLACKPINK,,"Don't Know What To Do"
,13,Madeon,,"Dream Dream Dream"
,14,"Taylor Swift",,"The Man"
,15,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,16,"Taylor Swift",,"Cruel Summer"
,17,"Taylor Swift",,Afterglow
,18,"Taylor Swift",,"False God"
,19,BLACKPINK,,"Kick It"
,20,BLACKPINK,,"Hope Not"
