"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Faim",,"Ease My Mind"
,2,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,3,"White Lies",,"I Don't Want to Go to Mars"
,4,Anitta,,"Boys Don't Cry"
,5,Sigrid,,"Burning Bridges"
,6,Inhaler,,"My Honest Face"
,7,"DAY LIMNS",,Dilúvio
,8,"Ed Sheeran",,"Overpass Graffiti"
,9,Sigrid,,"It Gets Dark"
,10,YUNGBLUD,,"The Funeral"
,11,"Nina Nesbitt",,"When You Lose Someone"
,12,Bastille,,"Shut Off The Lights"
,13,"NOTD; The Band CAMINO",,"Never A Good Time"
,14,"The Faim",,"The Hills"
,15,Aurora,,"A Temporary High"
,16,Foals,,2am
,17,"LØLØ; Maggie Lindemann",,"debbie downer"
,18,"Charlie Puth",,"Light Switch"
,19,"Fefe Dobson",,"FCKN IN LOVE"
,20,Wardruna,,Kvitravn
