"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,Boy
,2,"Sons Of People",,Never
,3,"WANNA ONE",,"Burn It Up"
,4,BOL4,,Some
,5,SEVENTEEN,,CLAP
,6,MOMOLAND,,"BBoom BBoom"
,7,N.Flying,,"Hot Potato"
,8,BTS,,"Spring Day"
,9,MXM,,"Diamond Girl"
,10,GFRIEND,,"Love Whisper"
,11,"LEE HI",,"Breathe (한숨)"
,12,"Fall Out Boy",RM,"Champion (Remix)"
,13,"WANNA ONE",,Beautiful
,14,GOT7,,"Never Ever"
,15,INFINITE,,"Tell Me"
,16,JBJ,,Fantasy
,17,PENTAGON,,Runaway
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,BTS,,DNA
,20,"Camila Cabello","Young Thug",Havana
,21,KARD,,"You In Me"
,22,BLACKPINK,,"As If It's Your Last"
,23,BLACKPINK,,"PLAYING WITH FIRE"
,24,VIXX,,Shangri-La
,25,EXID,,DDD
,26,JONGHYUN,TAEYEON,Lonely
,27,"OH MY GIRL",,"Secret Garden"
,28,"Red Velvet",,"Red Flavor"
,29,SUNMI,,Gashina
,30,Chaleeda,,"Mind Over Matter"
,31,"Jung Yonghwa",LOCO,"That Girl"
,32,EXO,,Universe
,33,TRCNG,,"Wolf Baby"
,34,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,35,"The UNI+",,"My Turn"
,36,ASTRO,,Baby
,37,SUNMI,,Heroine
,38,"V; JIN (BTS)",,"It's Definitely You"
,39,"WANNA ONE",,Energetic
,40,BTS,,"MIC Drop"
,41,"CHUNG HA",,"Roller Coaster"
,42,Rainz,,Juliette
,43,BTS,,"Blood Sweat & Tears"
,44,"Red Velvet",,Peek-A-Boo
,45,BTS,,"Not Today"
,46,"NU'EST W",,"Where You At"
,47,BTS,,"Go Go"
,48,SF9,,"O Sole Mio"
,49,"Boys Under The Moon",,"I Know You Know"
,50,"MONSTA X",,DRAMARAMA
