"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,2,"DRAG ME OUT",,"I'm Sorry"
,3,Halsey,,Nightmare
,4,"Bring Me The Horizon",,"mother tongue"
,5,"Falling In Reverse",,Drugs
,6,YUNGBLUD,,Loner
,7,"Little Mix","Ty Dolla $ign","Think About Us"
,8,"Jonas Brothers",,Sucker
,9,"Motionless In White",,Disguise
,10,"Jonas Brothers",,Cool.
,11,"Bea Miller; 6LACK",,"it's not u it's me"
,12,"New Years Day",,"Shut Up"
,13,Slipknot,,Unsainted
,14,"Kygo; Rita Ora",,"Carry On"
,15,"Kylie Minogue",,"New York City"
,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,17,"Madonna; Swae Lee",,Crave
,18,YUNGBLUD,,Parents
,19,"Of Mice & Men",,"Mushroom Cloud"
,20,"Aly & AJ",,Church
,21,"Madison Beer",,"Dear Society"
,22,"Carly Rae Jepsen",,"Now That I Found You"
,23,"Kayzo; blessthefall",,"Before The Storm"
,24,"Zara Larsson",,"Don't Worry Bout Me"
,25,"Andy Black",,"Ghost Of Ohio"
