"Chart ID",Position,Artist,Featured,"Song Title"
,1,MUNA,,"Anything But Me"
,2,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,3,Tinashe,,Bouncin
,4,"Erika de Casier",,Busy
,5,"Rina Sawayama",,"This Hell"
,6,"The Knocks; Dragonette",,"Slow Song"
,7,"Charli XCX",,"Used to Know Me"
,8,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,9,Hatchie,,Quicksand
,10,"Victoria Monét",,Coastin'
,11,"Tate McRae",,"she's all i wanna be"
,12,"Tove Lo",,"How Long"
,13,Monaleo,,"We Not Humping"
,14,"Sevyn Streeter",,Taboo
,15,Lizzo,,"About Damn Time"
,16,"SG Lewis",Frances,"Heartbreak On The Dancefloor"
,17,Alesso,"Zara Larsson","Words [DUPLICATE]"
,18,MUNA,"Phoebe Bridgers","Silk Chiffon"
,19,Gatlin,,"What If I Love You"
,20,MØ,,"New Moon"
,21,"Hayley Kiyoko",,"found my friends"
,22,"Jax Jones",MNEK,"Where Did You Go?"
,23,"Lexi Jayde",,"Newbury Park"
,24,"The Weeknd",,Sacrifice
,25,"Alfie Templeman",,Broken
,26,"Magdalena Bay",,"Secrets (Your Fire)"
,27,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,28,Khalid,,Skyline
,29,"Betty Who",,"BLOW OUT MY CANDLE"
,30,"Mimi Webb",,"House On Fire"
