"Chart ID",Position,Artist,Featured,"Song Title"
,1,Trio,,"Da Da Da"
,2,Falco,,"Der Kommissar"
,3,"The Steve Miller Band",,Abracadabra
,4,"David Bowie",,"Cat People (Putting Out Fire)"
,5,Survivor,,"Eye Of The Tiger"
,6,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,7,Bolland,,"You're in the Army Now"
,8,"Paul McCartney; Stevie Wonder",,"Ebony & Ivory"
,9,"Nicole Seibert",,"Ein bißchen Frieden"
,10,"Donna Summer",,"Love Is In Control (Finger on the Trigger)"
,11,Imagination,,"Just an Illusion"
,12,"Tomas Ledin",,"Sommaren är kort"
,13,"Gyllene Tider",,Sommartider
,14,ABC,,"The Look of Love, Pt. 1"
,15,"Hanoi Rocks",,"Love's an Injection"
,16,"Dr. Hook",,"Baby Makes Her Blue Jeans Talk"
,17,"Cliff Richard",,"The Only Way Out"
,18,"Paul Oxley's Unit",,"The Beat of Your Heart"
,19,Aneka,,"Ooh Shooby Doo Doo Lang"
,20,Charlene,,"I've Never Been To Me"
,21,"Laid Back",,"Sunshine Reggae"
,22,"Eddie Meduza",,"Jätteparty i kväll"
,23,Imagination,,"Music and Lights"
,24,Sugar,,"Like a Roller Coaster"
,25,"Paul McCartney",,"Take It Away"
,26,ABC,,"Poison Arrow"
,27,"Roxy Music",,"More Than This"
,28,Frida,,"I Know There's Something Going On"
,29,Dollar,,"Give Me Back My Heart"
,30,Noice,,"Rött ljus, rött ljus"
,31,Attack,,"Ooa hela natten"
,32,"Eppu Normaali",,"Murheellisten laulujen maa"
,33,Laban,,"Hvor ska' vi sove i nat?"
,34,"Rauli Badding Somerjoki",,"Paras haihtua vaan"
,35,"Nicole Seibert",,"En smule fred"
,36,"Jackson Browne",,"Somebody's Baby"
,37,"Kari Peitsamo Revival",,Onnenpoika
,38,Go-Go's,,Vacation
,39,"Jamppa Tuominen",,"Koskaan rakkaus kuole ei"
,40,"Kim Wilde",,"View From a Bridge"
