"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"The Feels"
,2,aespa,,Savage
,3,aespa,,"I'll Make You Cry"
,4,"Red Velvet",,Queendom
,5,aespa,,"Lucid Dream"
,6,aespa,,"YEPPI YEPPI"
,7,aespa,,ICONIC
,8,"7 LOVE Minutes; Girls Planet 999",,U+Me=LOVE
,9,YUKIKA,,"Loving You"
,10,"NCT 127",,Sticker
,11,"Red Velvet",,Pose
,12,aespa,,"Next Level"
,13,"Red Velvet",,"Pushin' n Pullin'"
,14,KEY,,Helium
,15,aespa,,aenergy
,16,TAEYEON,,Weekend
,17,"Unicorn; Girls Planet 999",,Utopia
,18,KEY,,"BAD LOVE"
,19,LOONA,,"HULA HOOP"
,20,JOY,,Hello
,21,"Red Velvet",,"Better Be"
,22,YUKIKA,,"Secret (비밀리에)"
,23,"POP! CORN; Girls Planet 999",,Shoot!
,24,Liniker,,Clau
,25,YUKIKA,,Insomnia
,26,Liniker,,"Baby 95"
,27,"JO YURI",,GLASSY
,28,ITZY,,SWIPE
,29,Chlöe,,"Have Mercy"
,30,STAYC,,ASAP
,31,LOONA,,"Be Honest"
,32,ITZY,,LOCO
,33,"Medusa; Girls Planet 999",,"Snake (뱀)"
,34,KEY,,"Yellow Tape"
,35,"Red Velvet",,"Hello, Sunset"
,36,"Red Velvet",,"Knock on Wood"
,37,OnlyOneOf,,mOnO
,38,"Silva; Ivete Sangalo",,"Pra Vida Inteira"
,39,Silva,,"Não É Fácil"
,40,Liniker,,Psiu
