"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,"Lady Gaga",,"Bad Romance"
,3,"Miley Cyrus",,"Party in the U.S.A."
,4,"Jay Sean","Lil Wayne",Down
,5,"David Guetta",Akon,"Sexy Bitch"
,6,MARINA,,"Mowgli's Road"
,7,Kesha,,"TiK ToK"
,8,JAY-Z,"Alicia Keys","Empire State of Mind"
,9,"Mariah Carey",,Obsessed
,10,"Jennifer Hudson",,"And I Am Telling You I'm Not Going"
,11,Cheryl,,"Fight for This Love"
,12,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,13,"Alexandra Burke","Flo Rida","Bad Boys"
,14,"Carrie Underwood",,"Temporary Home"
,15,Iyaz,,Replay
,16,Shakira,,"She Wolf"
,17,"Lady Gaga",,Paparazzi
,18,JAY-Z,"Rihanna; Kanye West","Run This Town"
,19,"Jason Derulo",,"Whatcha Say"
,20,"Taylor Swift",,Fifteen
