"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,6,"The Weeknd",,"Save Your Tears"
,7,BTS,,Butter
,8,"Olivia Rodrigo",,"deja vu"
,9,"Doja Cat; The Weeknd",,"You Right"
,10,"Masked Wolf",,"Astronaut In The Ocean"
,11,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,12,"The Kid LAROI",,"WITHOUT YOU"
,13,"Megan Thee Stallion",,"Thot Shit"
,14,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,15,"The Weeknd",,"Blinding Lights"
,16,"Luke Combs",,"Forever After All"
,17,Giveon,,"Heartbreak Anniversary"
,18,"Chris Young; Kane Brown",,"Famous Friends"
,19,"Doja Cat",,"Ain't Shit"
,20,"Nelly; Florida Georgia Line",,"Lil Bit"
,21,"Glass Animals",,"Heat Waves"
,22,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,23,"Olivia Rodrigo",,"drivers license"
,24,"Kali Uchis",,telepatía
,25,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,26,"Rauw Alejandro",,"Todo de Ti"
,27,"Walker Hayes",,"Fancy Like"
,28,"Jason Aldean",,"Blame It On You"
,29,"Ariana Grande",,pov
,30,24kGoldn,"iann dior",Mood
,31,"Dierks Bentley",,Gone
,32,"Olivia Rodrigo",,traitor
,33,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,34,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,35,"Tyler, The Creator",,LUMBERJACK
,36,"Jordan Davis",,"Almost Maybes"
,37,"Doja Cat",,"Need to Know"
,38,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,39,"Miranda Lambert",,"Settling Down"
,40,"Cole Swindell",,"Single Saturday Night"
,41,"Dan + Shay",,"Glad You Exist"
,42,"Olivia Rodrigo",,brutal
,43,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,44,Migos,,Straightenin
,45,"Young Stoner Life; Young Thug; Gunna",,Ski
,46,AJR,,"Way Less Sad"
,47,"Bella Poarch",,"Build a Bitch"
,48,"Duncan Laurence",,Arcade
,49,"Lainey Wilson",,"Things a Man Oughta Know"
,50,"Keith Urban; P!nk",,"One Too Many"
