"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Janelle Monáe",,"Make Me Feel"
,4,Anne-Marie,,2002
,5,ZAYN,,"Let Me"
,6,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,7,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,8,Anne-Marie,,"Used to Love You"
,9,"Charlie Puth",,"The Way I Am"
,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,"Blair St. Clair",,"Now Or Never"
,13,"Shawn Mendes",Khalid,Youth
,14,RuPaul,,"Sissy That Walk"
,15,"Charlie Puth",Kehlani,"Done for Me"
,16,"Todrick Hall",RuPaul,"Dem Beats"
,17,"Todrick Hall",Shangela,"Doll Hairs"
,18,"Taylor Swift",,Delicate
,19,"Julia Michaels","Trippie Redd",Jump
,20,RuPaul,,"Call Me Mother"
,21,Anne-Marie,,"Bad Girlfriend"
,22,"Janelle Monáe",,"I Like That"
,23,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,24,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,25,Tatianna,"Salvadora Dali",Try
,26,"Janelle Monáe",,"So Afraid"
,27,"Christina Aguilera","Demi Lovato","Fall in Line"
,28,"Christina Aguilera",,Twice
,29,"Nicki Minaj",,Chun-Li
,30,"Céline Dion",,Ashes
,31,"Janelle Monáe","Zoë Kravitz",Screwed
,32,"Bebe Rexha",,Ferrari
,33,Tatianna,,"Use Me"
,34,"Katy Perry",,"I Kissed a Girl"
,35,"Todrick Hall; Jade Novah; Cynthia Erivo",,Nobody
,36,"Cardi B",,"Be Careful"
,37,"Carly Rae Jepsen",,"Cut to the Feeling"
,38,"Janelle Monáe",Grimes,Pynk
,39,"Hayley Kiyoko",Kehlani,"What I Need"
,40,"Hayley Kiyoko",,Curious
,41,"Cardi B",Kehlani,Ring
,42,"Cardi B",SZA,"I Do"
,43,"Cardi B",,"Money Bag"
,44,PENTAGON,,Shine
,45,BLACKPINK,,"As If It's Your Last"
,46,TWICE,,"What Is Love?"
,47,"Shea Couleé",,"Crème Brûlée"
,48,"Nicki Minaj",,"Va Va Voom"
,49,"Nicki Minaj",,"Pound the Alarm"
,50,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to It's Not Right But It's Okay (Thunderpuss Mix) (107368)"
