"Chart ID",Position,Artist,Featured,"Song Title"
,1,blackbear,,"me & ur ghost"
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,Physical
,4,"Selena Gomez",,"Feel Me"
,5,Mabel,,Boyfriend
,6,"Justin Bieber",Quavo,Intentions
,7,"Billie Eilish",,"No Time To Die"
,8,Halsey,,"Still Learning"
,9,Eminem,"Juice WRLD",Godzilla
,10,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,11,"Camila Cabello",,"This Love"
,12,Stormzy,,"Sounds of the Skeng"
,13,"Ariana Grande",,"God is a woman"
,14,Halsey,,3am
,15,"The Weeknd",,"After Hours"
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,Halsey,,"You should be sad"
,18,"Aitch; AJ Tracey","Tay Keith",Rain
,19,Eminem,"Don Toliver","No Regrets"
,20,Eminem,"Young M.A",Unaccommodating
,21,Stormzy,"Headie One",Audacity
,22,"Alan Walker; Ava Max",,"Alone, Pt. II"
,23,"SAINt JHN",,"Roses (Imanbek Remix)"
,24,Eminem,"Ed Sheeran","Those Kinda Nights"
,25,"Ed Sheeran; Travis Scott",,Antisocial
,26,"Camila Cabello",,"Should've Said It"
,27,"Ed Sheeran",,Bloodstream
,28,Halsey,,Ashley
,29,Stormzy,,Lessons
,30,"Camila Cabello",,Liar
,31,Eminem,"Anderson .Paak","Lock It Up"
,32,"Khalid; Disclosure",,"Know Your Worth"
,33,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,34,"Doja Cat",,"Say So"
,35,"Camila Cabello",,"Used to This"
,36,"Mike Williams","Maia Wright","Wait For You"
,37,"Jonas Brothers",,"What a Man Gotta Do"
,38,"Justin Bieber",Kehlani,"Get Me"
,39,"Maren Morris",,"The Bones"
,40,"Ariana Grande",,everytime
