"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Love Again"
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,"Rise Against",,"Nowhere Generation"
,4,"Spanish Love Songs",,Kick
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,7,"The Weeknd",,"Take My Breath"
,8,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,9,"Billie Eilish",,"Your Power"
,10,"Megan Thee Stallion",,"Thot Shit"
,11,"Billie Eilish",,NDA
,12,"Bo Burnham",,"All Eyes On Me"
,13,"Doja Cat; The Weeknd",,"You Right"
,14,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,15,"Lil Nas X",,"SUN GOES DOWN"
,16,Måneskin,,Beggin'
,17,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,18,"Bo Burnham",,"Welcome To The Internet"
,19,"Dua Lipa",DaBaby,Levitating
,20,"Olivia Rodrigo",,"deja vu"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,22,Måneskin,,"ZITTI E BUONI"
,23,"Olivia Rodrigo",,"jealousy, jealousy"
,24,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,25,"Olivia Rodrigo",,traitor
,26,"Rise Against",,"The Numbers"
,27,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,28,"Dua Lipa",,Levitating
,29,"Olivia Rodrigo",,"good 4 u"
,30,"Bo Burnham",,"Bezos I"
,31,Farruko,,Pepas
,32,"Lizzo; Cardi B",,Rumors
,33,"Polo G",,RAPSTAR
,34,"Rise Against",,"Sooner Or Later"
,35,"Run the Jewels",,"Walking in the Snow"
,36,"Spanish Love Songs",,"Routine Pain"
,37,"Doja Cat",SZA,"Kiss Me More"
,38,"Doja Cat",,"Need to Know"
,39,"Spanish Love Songs",,"Losers 2"
,40,"The Weeknd",,"Blinding Lights"
,41,"Chris Stapleton",,"You Should Probably Leave"
,42,"Doja Cat",,"Ain't Shit"
,43,"Luke Combs",,"Cold as You"
,44,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
,45,"Doja Cat",,Woman
,46,"Rise Against",,"Sudden Urge"
,47,Ab-Soul,"Kendrick Lamar",ILLuminate
,48,"Asher Roth","Meek Mill","Party Girl"
,49,Beyoncé,,Sorry
,50,"Carly Rae Jepsen",,"Cut to the Feeling"
