"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,Future,"Drake; Tems","WAIT FOR U"
,3,"Becky G","KAROL G",MAMIII
,4,Future,Drake,"I'M ON ONE"
,5,"KAROL G",,PROVENZA
,6,Future,,"PUFFIN ON ZOOTIEZ"
,7,Future,,712PM
,8,Future,,"I'M DAT NIGGA"
,9,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,10,Future,"Kanye West","KEEP IT BURNIN"
,11,"Rauw Alejandro; Chencho Corleone",,Desesperados
,12,Future,"Gunna; Young Thug","FOR A NUT"
,13,"Bad Bunny",,Yonaguni
,14,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,15,"Bad Bunny; Jhayco",,DÁKITI
,16,Future,,"LOVE YOU BETTER"
,17,Farruko,,Pepas
,18,Future,,"GOLD STACKS"
,19,Future,,"MASSAGING ME"
,20,Anitta,,Envolver
,21,"Kodak Black",,"Super Gremlin"
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,Future,"EST Gee",CHICKENS
,24,"Aventura; Bad Bunny",,Volví
,25,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,26,Future,"Kodak Black",VOODOO
,27,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,28,"Danny Ocean",,"Fuera Del Mercado"
,29,"Justin Bieber",,Ghost
,30,"Cris Mj",,"Una Noche en Medellín"
,31,"J. Cole",,"No Role Modelz"
,32,"Blessd; Justin Quiles; Lenny Tavárez",,Medallo
,33,Drake,"21 Savage; Project Pat","Knife Talk"
,34,"Gunna; Future","Young Thug","pushin P"
,35,"Imagine Dragons; JID",,Enemy
,36,"Bad Bunny","Daddy Yankee","La Santa"
,37,"Jack Harlow",,"Nail Tech"
,38,"Rauw Alejandro",,"Todo de Ti"
,39,Drake,"Lil Baby","Wants and Needs"
,40,"Lil Nas X",,"THATS WHAT I WANT"
