"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,"Josh Ramsay","Chad Kroeger","Lady Mine"
,3,"Coldplay; BTS",,"My Universe"
,4,"Ed Sheeran",,Shivers
,5,"Twenty One Pilots",,"The Outside"
,6,"Twenty One Pilots",,"Mulberry Street"
,7,"NEIKED; Mae Muller; Polo G",,"Better Days"
,8,"Thomas Rhett",,"Slow Down Summer"
,9,"Backstreet Boys",,"In a World Like This"
,10,"Marianas Trench",,"Only The Lonely Survive"
,11,"We the Kings",,"Check Yes Juliet (Run Baby Run)"
,12,"Baby Keem; Kendrick Lamar",,"family ties"
,13,"Payden McKnight",,"ceiling fan"
,14,"Doja Cat; The Weeknd",,"You Right"
,15,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,16,"Twenty One Pilots",,"Oh Ms Believer"
,17,"Lil Nas X","Doja Cat",SCOOP
,18,Cochise,,CAUTIOUS
,19,"Maroon 5","Juice WRLD","Can't Leave You Alone"
,20,"Marianas Trench",,"Who Do You Love"
