"Chart ID",Position,Artist,Featured,"Song Title"
070522-WBRU,1,Mitski,,"Francis Forever"
070522-WBRU,2,"Harry Styles",,"As It Was"
070522-WBRU,3,"Billie Eilish",,"Billie Bossa Nova"
070522-WBRU,4,"TV Girl",,"Not Allowed"
070522-WBRU,5,"Tame Impala",,Eventually
070522-WBRU,6,"girl in red",,Girls
070522-WBRU,7,Cafuné,,"Tek It"
070522-WBRU,8,"Lana Del Rey",,"Brooklyn Baby"
070522-WBRU,9,"Declan McKenna",,Brazil
070522-WBRU,10,"Wet Leg",,"Wet Dream"
070522-WBRU,11,"Florence + the Machine",,"My Love"
070522-WBRU,12,"The Black Keys",,"Wild Child"
070522-WBRU,13,Vundabar,,"Alien Blues"
070522-WBRU,14,PinkPantheress,,"Break it off"
070522-WBRU,15,Mitski,,"A Pearl"
070522-WBRU,16,"Milky Chance",,Synchronize
070522-WBRU,17,"Harry Styles",,"Late Night Talking"
070522-WBRU,18,"Sofi Tukker",,"Summer In New York"
070522-WBRU,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
070522-WBRU,20,Her's,,"What Once Was"
070522-WBRU,21,"Manchester Orchestra; Phoebe Bridgers",,"The Gold (Phoebe Bridgers Version)"
070522-WBRU,22,"Mac DeMarco",,"For The First Time"
070522-WBRU,23,Mareux,,"The Perfect Girl"
070522-WBRU,24,"Suki Waterhouse",,"Good Looking"
070522-WBRU,25,WILLOW,,"it's my fault"
070522-WBRU,26,"Florence + the Machine",,King
070522-WBRU,27,"Arcade Fire",,"The Lightning I, II"
070522-WBRU,28,"AnnenMayKantereit; Giant Rooks",,"Tom's Diner"
070522-WBRU,29,"Sofi Tukker",,"Original Sin"
070522-WBRU,30,"girl in red",,"I'll Call You Mine"
070522-WBRU,31,Khruangbin,"Leon Bridges",Mariella
070522-WBRU,32,"My Chemical Romance",,"The Foundations of Decay"
070522-WBRU,33,Foals,,2am
070522-WBRU,34,"Florence + the Machine",,Free
070522-WBRU,35,Surfaces,,"I Can't Help But Feel"
070522-WBRU,36,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
070522-WBRU,37,"FKA twigs",,killer
070522-WBRU,38,"Maggie Rogers",,"Want Want"
070522-WBRU,39,Jungle,,"GOOD TIMES"
070522-WBRU,40,"The Neighbourhood",,"You Get Me So High"
070522-WBRU,41,"Rex Orange County",,"Television/So Far So Good"
070522-WBRU,42,"The Neighbourhood",,Softcore
070522-WBRU,43,"The Rare Occasions",,Notion
070522-WBRU,44,SALES,,"Pope is a Rockstar"
070522-WBRU,45,PinkPantheress,,"Just for me"
070522-WBRU,46,PinkPantheress,,Pain
070522-WBRU,47,EYEDRESS,"Dent May","Something About You"
070522-WBRU,48,"Billie Eilish",,Bored
070522-WBRU,49,"Wet Leg",,"Chaise Longue"
070522-WBRU,50,"Sam Fender",,"Seventeen Going Under"
