"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls Aloud",,"The Promise"
,2,Beyoncé,,"If I Were a Boy"
,3,Adele,,"Make You Feel My Love"
,4,"Marco Borsato",,Dochters
,5,"Britney Spears",,Womanizer
,6,"The Pussycat Dolls",,"I Hate This Part"
,7,"Katy Perry",,"Hot n Cold"
,8,Duffy,,"Rain on Your Parade"
,9,"Jason Mraz",,"I'm Yours"
,10,"The Killers",,Human
,11,"Ilse DeLange",,"So Incredible"
,12,"Lady Gaga","Colby O'Donis","Just Dance"
,13,"The Script",,Breakeven
,14,Madonna,,"Miles Away"
,15,"Alesha Dixon",,"The Boy Does Nothing"
,16,Giovanca,,"On My Way"
,17,"Kings of Leon",,"Sex on Fire"
,18,"Miss Montreal",,"Just A Flirt"
,19,Coldplay,,Lost!
,20,Ne-Yo,,"Miss Independent"
,21,Duffy,,"Warwick Avenue"
,22,Duffy,,"Stepping Stone"
,23,"Kylie Minogue",,"All I See"
,24,"Kanye West",,"Love Lockdown"
,25,T.I.,Rihanna,"Live Your Life"
,26,BTS,,Run
,27,"Jordin Sparks","Chris Brown","No Air"
,28,"Kardinal Offishall",Akon,Dangerous
,29,T.I.,,"Whatever You Like"
,30,"Bianca Ryan",,"Why Couldn't it be Christmas Every Day?"
,31,"Robin S",,"Show Me Love 2008"
,32,Kane,,"It's London Calling"
,33,Milow,,"Ayo Technology"
,34,"Jan Smit",,"Als Je Lacht"
,35,Alphabeat,,Boyfriend
,36,"Katy Perry",,"I Kissed a Girl"
,37,Keane,,"The Lovers Are Losing"
,38,"Wamdue Project",,"King of My Castle 2009"
,39,"John Legend",,"Everybody Knows"
,40,"Gabriella Cilmi",,Sanctuary
