"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,2,"Maroon 5",,Lost
,3,"Maroon 5",,Memories
,4,"Maroon 5",H.E.R.,"Convince Me Otherwise"
,5,"Maroon 5","Juice WRLD","Can't Leave You Alone"
,6,"Maroon 5",,"Nobody's Love"
,7,"Jason Derulo","Adam Levine",Lifestyle
,8,"Maroon 5","Stevie Nicks",Remedy
,9,"Maroon 5",blackbear,Echo
,10,"Maroon 5",,Lovesick
,11,"Twenty One Pilots",,Saturday
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Maroon 5",,Seasons
,14,"Maroon 5","Anuel AA; Tainy",Button
,15,"Maroon 5","Bantu; Latto; Yung Bleu","One Light"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Justin Bieber",,Ghost
,18,Lovejoy,,"One Day"
,19,"Marianas Trench",,"Don't Miss Me?"
,20,"Twenty One Pilots",,Choker
