"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alesso,"Tove Lo","Heroes (We Could Be)"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Taylor Swift",,"Blank Space"
,4,"Philip George",,"Wish You Were Mine"
,5,"Calvin Harris","Ellie Goulding",Outside
,6,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,7,"Ed Sheeran",,"Thinking Out Loud"
,8,"Ben Haenow",,"Something I Need"
,9,Hozier,,"Take Me to Church"
,10,"Clean Bandit; Jess Glynne",,"Real Love"
,11,"George Ezra",,Budapest
,12,"Sam Smith",,"Like I Can"
,13,"Take That",,"These Days"
,14,"Ed Sheeran",,Don't
,15,"George Ezra",,"Blame It on Me"
,16,"Calvin Harris","John Newman",Blame
,17,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,18,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,19,"Olly Murs","Demi Lovato",Up
,20,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,21,"Idina Menzel",,"Let It Go"
,22,Blonde,"Melissa Steel","I Loved You"
,23,"One Direction",,"Night Changes"
,24,"Sam Smith",,"I'm Not the Only One"
,25,"Ariana Grande; The Weeknd",,"Love Me Harder"
,26,"Olly Murs","Travie McCoy","Wrapped Up"
,27,"Ariana Grande",Zedd,"Break Free"
,28,"Ella Henderson",,Ghost
,29,Sigma,"Paloma Faith",Changing
,30,"Ariana Grande","Iggy Azalea",Problem
,31,Labrinth,,Jealous
,32,Coldplay,,"A Sky Full of Stars"
,33,"David Guetta","Sam Martin",Dangerous
,34,"Waze & Odyssey","R. Kelly","Bump & Grind 2014"
,35,"Meghan Trainor",,"All About That Bass"
,36,Jeremih,YG,"Don't Tell 'Em"
,37,"Wankelmut; Emma Louise",,"My Head Is A Jungle (MK Remix)"
,38,"Ella Henderson",,Yours
,39,"Nico & Vinz",,"Am I Wrong"
,40,"Calvin Harris",,Summer
