"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"We Must Love"
,2,"TOMORROW X TOGETHER",,CROWN
,3,ITZY,,"DALLA DALLA"
,4,"Golden Child",,Genie
,5,SUNMI,,Noir
,6,"MONSTA X",,Alligator
,7,"Roh Taehyun",,"I Wanna Know"
,8,"THE BOYZ",,"No Air"
,9,SF9,,Enough
,10,ASTRO,,"All Night"
,11,CLC,,No
,12,"NU'EST W",,"Help Me"
,13,(G)I-DLE,,Senorita
,14,Apink,,"%% (Eung Eung)"
,15,GFRIEND,,Sunrise
,16,j-hope,,"Daydream (백일몽)"
,17,"Ha Sungwoon","Park Jihoon","Don't Forget"
,18,ONEUS,,Valkyrie
,19,"CHUNG HA",,"Gotta Go"
,20,SUNMI,,Siren
,21,BTS,"Nicki Minaj",IDOL
,22,"WANNA ONE",,"Spring Breeze"
,23,ONF,,Complete
,24,IZ*ONE,,"La Vie En Rose"
,25,WJSN,,"La La Love"
