"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Queens of the Stone Age",,"Emotion Sickness"
,2,"Marco Mengoni",,"Due Vite"
,3,Gustaph,,"Because Of You"
,4,"Queens of the Stone Age",,Hideaway
,5,"Fresku; MocroManiac","Sarah - Jane","Besef Dat Je Leeft"
,6,"Joker Out",,"Carpe Diem"
,7,Gorillaz,,Tarantula
,8,Käärijä,,"Cha Cha Cha"
,9,Gorillaz,"MC Bin Laden",Controllah
,10,"Fresku; MocroManiac",,"My Will"
,11,"Grupo Frontera; Bad Bunny",,"un x100to"
,12,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,13,Gorillaz,"Del the Funky Homosapien","Captain Chicken"
,14,Brunette,,"Future Lover"
,15,"NLE Choppa","Lola Brooke; Modesty",Automobooty
