"Chart ID",Position,Artist,Featured,"Song Title"
01072017-commas,1,"Danny Brown","Purity Ring","25 Bucks"
01072017-commas,2,"Bryson Tiller",,Exchange
01072017-commas,3,"Bryson Tiller",,"For However Long"
01072017-commas,4,"Bryson Tiller",,Don't
01072017-commas,5,"Bryson Tiller",,"502 Come Up"
01072017-commas,6,"Bryson Tiller",,"Sorry Not Sorry"
01072017-commas,7,"Bryson Tiller",,"Been That Way"
01072017-commas,8,"Bryson Tiller",,Overtime
01072017-commas,9,"Bryson Tiller",,"Right My Wrongs"
01072017-commas,10,"Kanye West",,"New Slaves"
01072017-commas,11,"Kanye West",,"Hold My Liquor"
01072017-commas,12,"Kanye West",,"I'm In It"
01072017-commas,13,"Kanye West",,"Blood On The Leaves"
01072017-commas,14,"Charli XCX",,Taxi
01072017-commas,15,"Charli XCX",,"No Angel"
01072017-commas,16,"Charli XCX",,"Secret (Shh)"
01072017-commas,17,Future,,"No Compadre"
01072017-commas,18,"Big Sean",,Moves
01072017-commas,19,"My Chemical Romance",,"The End."
01072017-commas,20,"My Chemical Romance",,Dead!
01072017-commas,21,"My Chemical Romance",,"This Is How I Disappear"
01072017-commas,22,"My Chemical Romance",,"The Sharpest Lives"
01072017-commas,23,"My Chemical Romance",,"Welcome to the Black Parade"
01072017-commas,24,"Isaiah Rashad",,"4r Da Squaw"
01072017-commas,25,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
