"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jorja Smith","Burna Boy","Be Honest"
,2,Normani,,Motivation
,3,"Ariana Grande; Social House",,boyfriend
,4,"Y2K; bbno$",,Lalala
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,"Lil Tecca",,Ransom
,7,"Krept & Konan","Headie One; K-Trap","I Spy"
,8,"Lute; Mez; Omen; DaVionne",,"Sleep Deprived"
,9,"EARTHGANG; Smino; Saba; J. Cole",,Sacrifices
,10,"Doja Cat; Tyga",,Juicy
,11,"Taylor Swift",,"Paper Rings"
,12,"Chance the Rapper","Megan Thee Stallion",Handsome
,13,"Taylor Swift",,"I Forgot That You Existed"
,14,"Dreamville; JID; Buddy; EARTHGANG; Guapdad 4000",,"Wells Fargo"
,15,"Sabrina Carpenter",,"Looking at Me"
,16,BLACKPINK,,"Forever Young"
,17,"D-Block Europe",,"Home Pussy"
,18,Mabel,,"Bad Behaviour"
,19,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,20,JAY1,,"Mocking It"
