"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Childish Gambino",,"Summertime Magic"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,Drake,,"In My Feelings"
,5,"Nicki Minaj","Ariana Grande",Bed
,6,"Dynoro; Gigi D'Agostino",,"In My Mind"
,7,"Bebe Rexha",,"I'm a Mess"
,8,"Taylor Swift",,Delicate
,9,"Ariana Grande",,"no tears left to cry"
,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,11,"Calvin Harris; Sam Smith",,Promises
,12,"Selena Gomez",,"Back to You"
,13,"Marshmello; Bastille",,Happier
,14,"benny blanco; Halsey; Khalid",,Eastside
,15,"5 Seconds of Summer",,Youngblood
,16,"Imagine Dragons",,Natural
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Kanye West; Lil Pump",,"I Love It"
,19,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,20,"Rita Ora",,"Let You Love Me"
,21,"Clean Bandit","Demi Lovato",Solo
,22,"The Chainsmokers","Emily Warren","Side Effects"
,23,"Khalid; Normani",,"Love Lies"
,24,"Ella Mai",,Trip
,25,"Post Malone",,"Better Now"
