"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,2,"Britney Spears",,"Break the Ice"
,3,Rihanna,,"Don't Stop the Music"
,4,"Leona Lewis",,"Bleeding Love"
,5,"Jordin Sparks","Chris Brown","No Air"
,6,"Mariah Carey",,"Touch My Body"
,7,"Simple Plan",,"Your Love Is A Lie"
,8,"Mariah Carey",,"Bye Bye"
,9,Duffy,,Mercy
,10,"Natasha Bedingfield",,"Pocketful of Sunshine"
,11,"Britney Spears",,"Piece of Me"
,12,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,13,Rihanna,,"Take a Bow"
,14,"Alicia Keys",,"No One"
,15,Estelle,"Kanye West","American Boy"
,16,USHER,Jeezy,"Love in This Club"
,17,"Avril Lavigne",,"The Best Damn Thing"
,18,"James Blunt",,"Same Mistake"
,19,"Miley Cyrus",,"See You Again"
,20,"Danity Kane",,Damaged
