"Chart ID",Position,Artist,Featured,"Song Title"
,1,WILLOW,,"Wait a Minute!"
,2,"6ix9ine; Nicki Minaj",,TROLLZ
,3,"Mr Eazi; Major Lazer","Nicki Minaj; K4mo","Oh My Gawd"
,4,"Chief Keef","Playboi Carti","Uh Uh"
,5,"Young The Giant",,Superposition
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Doja Cat","Gucci Mane","Like That"
,8,Drake,"Lil Durk","Laugh Now Cry Later"
,9,"Lady Gaga",,"1000 Doves"
,10,"Disclosure; Kehlani; Syd",,Birthday
,11,"Nicki Minaj",,Yikes
,12,"City Girls",,"No Time (Broke Nigga)"
,13,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,14,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,15,"Britney Spears",,Womanizer
,16,"City Girls",,Jobs
,17,"DJ Khaled",Drake,GREECE
,18,"Tame Impala",,"Breathe Deeper"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,"City Girls",,"Millionaire Dick"
