"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dire Straits",,"Brothers In Arms"
,2,Madonna,,Gambler
,3,"Pet Shop Boys",,"West End Girls"
,4,"Feargal Sharkey",,"A Good Heart"
,5,"Stevie Nicks",,"Talk to Me"
,6,"Lionel Richie",,"Say You Say Me"
,7,"Dee C. Lee",,"See the Day"
,8,Queen,,"One Vision"
,9,"Ricardo Cocciante; Mina",,"Questione di Feeling"
,10,"Simply Red",,"Holding Back the Years"
,11,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,12,"Jennifer Rush",,Destiny
,13,"Phil Collins; Marilyn Martin",,"Separate Lives"
,14,"Elton John",,Nikita
,15,"Laura Branigan",,"Hold Me"
,16,"Bryan Adams; Tina Turner",,"It's Only Love"
,17,"Aretha Franklin",,"Who's Zoomin' Who?"
,18,"Talking Heads",,"Road To Nowhere"
,19,"Eurythmics; Aretha Franklin",,"Sisters Are Doing It for Themselves"
,20,"Kate Bush",,Cloudbusting
,21,"Midge Ure",,"If I Was"
,22,"Mr. Mister",,"Broken Wings"
,23,Sade,,"The Sweetest Taboo"
,24,Starship,,"We Built This City"
,25,"Suzanne Vega",,"Marlene On The Wall"
,26,Sandra,,"(I'll Never Be) Maria Magdalena"
,27,"Thompson Twins",,"King for a Day"
,28,"Depeche Mode",,"It's Called a Heart"
,29,Erasure,,"Who Needs Love Like That"
,30,Loverboy,,"Lovin' Every Minute of It"
,31,Arcadia,,"Election Day"
,32,"Modern Talking",,"Cheri Cheri Lady"
,33,Propaganda,,"p. Machinery"
,34,Madonna,,"Dress You Up"
,35,"Eddie Murphy",,"Party All The Time"
,36,Heart,,Never
,37,KING,,"The Taste Of Your Tears"
,38,"Ready for the World",,"Oh Sheila"
,39,"Simple Minds",,"Alive and Kicking"
,40,"Diana Ross",,"Eaten Alive"
