"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Troye Sivan",,"My My My!"
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Ed Sheeran",,Perfect
,6,"Camila Cabello","Young Thug",Havana
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,duplicate,,"*THIS IS A DUPLICATE* Please correct your chart entry to Dancing (136917)"
,9,"Charlie Puth",,"How Long"
,10,"Shania Twain",,"We Got Something They Don't"
,11,"Maren Morris",,Rich
,12,"Imagine Dragons",,Thunder
,13,"Janelle Monáe",,"Make Me Feel"
,14,"Maren Morris",,"I Could Use a Love Song"
,15,"Dua Lipa",,IDGAF
,16,Sugarland,,"Still the Same"
,17,"Kelsea Ballerini",,Legends
,18,"Taylor Swift",,"...Ready For It?"
,19,"Foster the People",,"Sit Next to Me"
,20,"Shania Twain",,"Life's About to Get Good"
