"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Rocka",,"Oficjalna wersja zdarzeń"
,2,Gaullin,"NOTSOBAD; Y3LLO KOALA",Fall
,3,Maléna,,"Qami Qami"
,4,bryska,,"neonowe laczki"
,5,"Viki Gabor",,"Toxic Love"
,6,Enzo,,"Tic Tac"
,7,"Kinny Zimmer",,"Rozmazana kreska"
,8,"Alicja Szemplińska",Hodak,Spójrz
,9,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,10,Faouzia,,Puppet
,11,"Dajte Muzika",,"Green Forces"
,12,"Kay Ra",,"4 Soboty (Dajcie Mi Spokój)"
,13,GUMA,,"Не надо так"
,14,Marissa,,Offline
,15,MNI,"Sofia Karlberg","Come Along"
,16,Sanah,,"kolońska i szlugi"
,17,"Tanya Mezhentseva",,"Mon Ami"
,18,"Filip Czyżykowski",,"Weź Rozbieg"
,19,"White Widow",,"RIP KING VON"
,20,"Anastazja Maciąg",,"Level Up"
,21,IGA,,Pazury
,22,"Sobel; Sanah",,"Cześć, jak się masz?"
,23,Kizo,Lubin,"Jeszcze Pięć Minut"
,24,"zzoilo; Aitana",,"Mon Amour (Remix)"
,25,"Anastazja Maciąg",,"Temat O Tobie"
,26,"Juli Chan",,"Wyloguj Się"
,27,DZIARMA,,Więcej
,28,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,29,Ruel,,"GROWING UP IS _____"
,30,C-BooL,,"What Can I Do"
,31,"Toby Romeo","Moss Kena","Reminds Me Of You"
,32,"Dior; Samo & ID",,Положение
,33,Smolasty,Tribbs,Ratuj
,34,"Clinton Kane",,"Go To Hell"
,35,GENZIE,,"5 MINUT"
,36,Polina,,"All The Things She Said"
,37,"Rafał Kozik",,"Zimny Front"
,38,"MAXAM; LIZOT; Marmy",,Tightrope
,39,"Mia Rodriguez",,Psycho
,40,"Séb Mont",,Pieces
