"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,2,Lora,Shift,"Până În Rai"
,3,9MUSES,,"No Playboy"
,4,9MUSES,,Gun
,5,9MUSES,,Ladies
,6,9MUSES,,"A Few Good Man"
,7,9MUSES,,Figaro
,8,"DJ Project; MIRA",,"Inimă Nebună"
,9,Delia,Uddi,Ipotecat
,10,"Linda Ronstadt",,"Tracks Of My Tears"
,11,9MUSES,,Ticket
,12,9MUSES,,Glue
,13,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,14,Amna,,"Mă Descurc Și Singură"
,15,"Manuel Riva","Alexandra Stan",Miami
,16,"Ava Max",,"Sweet but Psycho"
,17,Corina,"Pacha Man","Pernele Moi"
,18,LOBODA,,SuperSTAR
,19,"Nicole Cherry",,Ceașul
,20,9MUSES,,"Who R U"
,21,9MUSES,,Wild
,22,"Linda Ronstadt",,"Silver Threads And Golden Needles"
,23,9MUSES,,"Prima Donna"
,24,"Linda Ronstadt",,"Love Has No Pride"
,25,"Pedro Capó",,Calma
,26,"Linda Ronstadt",,"Heat Wave"
,27,"Cleopatra Stratan",,"Te Las Cu Inima"
,28,9MUSES,,"Paper Scraps"
,29,9MUSES,,"Living Person"
,30,9MUSES,,"Just Looking"
,31,9MUSES,,Drama
,32,9MUSES,,"Hurt Locker"
,33,"Nine Muses A",,"Lip 2 Lip"
,34,9MUSES,,Rumor
,35,9MUSES,,"Last Scene"
,36,9MUSES,,"Miss Agent"
,37,9MUSES,,Ping
,38,9MUSES,,Whatever
,39,9MUSES,,News
,40,"Linda Ronstadt",,"You're No Good"
,41,"Linda Ronstadt",,"That'll Be The Day"
,42,"Nicoleta Nucă",,"Castele De Nisip"
,43,9MUSES,,Trickle
,44,9MUSES,,"Remember (기억해)"
,45,"Nine Muses A",,Shh!
,46,9MUSES,,"Just A Girl"
,47,9MUSES,,"Time's Up"
,48,9MUSES,,OMG
,49,9MUSES,,Action
,50,9MUSES,,Dolls
