"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jess Glynne; Jax Jones",,"One Touch"
,2,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,3,"Sigala; Becky Hill",,"Wish You Well"
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,Avicii,"Chris Martin",Heaven
,6,"James Arthur",,"Falling Like The Stars"
,7,Mabel,,"Mad Love"
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"Álvaro Soler",,"La Libertad"
,10,"JP Cooper; Astrid S",,"Sing It With Me"
,11,"Don Diablo; Jessie J",,Brave
,12,OneRepublic,,"Rescue Me"
,13,"Kygo; Chelsea Cutler",,"Not OK"
,14,"Suzan & Freek",,"Blauwe Dag"
,15,Dotan,,Numb
,16,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,17,"Katy Perry",,"Never Really Over"
,18,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,19,"Burak Yeter; AXA",,Winners
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Stefy De Cicco","Ben Hamilton","La Passion"
,22,"Sam Feldt",RANI,"Post Malone"
,23,Delany,,"Ik Voel Je"
,24,"Major Lazer","Skip Marley","Can't Take It From Me"
,25,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,26,"David Guetta",RAYE,"Stay (Don't Go Away)"
,27,Krezip,,"How Would You Feel"
,28,"Mike Williams","Maia Wright","Wait For You"
,29,"Zara Larsson",,"All the Time"
,30,PNAU,"Kira Divine; Marques Toliver","Solid Gold"
,31,"LUM!X; Gabry Ponte",,Monster
,32,"The Chainsmokers","Bebe Rexha","Call You Mine"
,33,KEiiNO,,Praying
,34,"Bon Entendeur","Isabelle Pierre","Le Temps Est Bon"
,35,Bastille,,Joy
,36,"Mahmut Orhan","Irina Rimes",Schhh
,37,Mustii,,Blind
,38,Bakermat,"Alex Clare","Learn To Lose"
,39,LORYN,Rudimental,"Stand By"
,40,"Lucas & Steve; Deepend",,"Long Way Home"
