"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly","Quavo; Ty Dolla $ign","Trap Paris"
,2,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,3,Lecrae,"Ty Dolla $ign",Blessings
,4,"Rick Ross","Ty Dolla $ign","I Think She Like Me"
,5,"Kid Ink","Ty Dolla $ign","F With U"
,6,Lecrae,"Breyan Isaac","River of Jordan"
,7,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,8,"Rick Ross","Gucci Mane","She On My Dick"
,9,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,10,"Taylor Gang; Ty Dolla $ign; Wiz Khalifa",,"Brand New"
,11,NAV,"The Weeknd","Some Way"
,12,"Lupe Fiasco","Rick Ross; Big K.R.I.T.",Tranquillo
,13,Migos,"DJ Khaled",Culture
,14,"Dillon Francis",G-Eazy,"Say Less"
,15,Logic,,Everybody
,16,"Post Malone",Quavo,Congratulations
,17,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,18,"Travis Scott",NAV,"beibs in the trap"
,19,"Kevin Gates",,911
,20,Pitbull,"Ty Dolla $ign","Better On Me"
,21,Logic,"Damian Lemar Hudson","Black SpiderMan"
,22,"Zayion McCall","Fam First Dre","The One"
,23,"Kent Jones","Lil Dicky; E-40; Ty Dolla $ign","Sit Down"
,24,"Jeremih; Ty Dolla $ign; Sage the Gemini",,"Don't Get Much Better"
,25,"Lil Yachty",Migos,"Peek A Boo"
,26,"Lil Uzi Vert",,"Do What I Want"
,27,"2 Chainz","Ty Dolla $ign; Trey Songz; Jhené Aiko","It's a Vibe"
,28,"A$AP Mob","A$AP Rocky; A$AP Ferg",Wrong
,29,"Fetty Wap",,"Flip Phone"
,30,Migos,"Gucci Mane",Slippery
