"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,HOLIDAY
,2,"Playboi Carti","Kanye West",Go2DaMoon
,3,"Kanye West",,Robocop
,4,"Kanye West",,"Father Stretch My Hands Pt. 1"
,5,Gorillaz,Octavian,"Friday 13th"
,6,Gorillaz,"ScHoolboy Q",Pac-Man
,7,"Kanye West",,"Love Lockdown"
,8,Gorillaz,"JPEGMAFIA; Chai",MLS
,9,Gorillaz,Beck,"The Valley of The Pagans"
,10,"Kanye West",,"Blood On The Leaves"
,11,"Kanye West","Mr Hudson",Paranoid
,12,"Playboi Carti",,"New Tank"
,13,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,14,"Anderson .Paak",,Lockdown
,15,"Money Man","Lil Baby",24
,16,Gorillaz,"St. Vincent","Chalk Tablet Towers"
,17,"Paul McCartney",,"Wonderful Christmastime"
,18,"Kid Cudi",,"Tequila Shots"
,19,Gorillaz,EARTHGANG,Opium
,20,"Playboi Carti",,"F33l Lik3 Dyin"
