"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Jackson",,"Where Were You (When the World Stopped Turning)"
,2,Jewel,,"Standing Still"
,3,"LeAnn Rimes",,"Can't Fight the Moonlight"
,4,"Mary J. Blige",,"No More Drama"
,5,"Craig David",,"Walking Away"
,6,"George Strait",,Run
,7,"Five for Fighting",,"Something About You"
,8,P!nk,,"Get the Party Started"
,9,"Dave Matthews Band",,Everyday
,10,"Ryan Adams",,"New York, New York"
,11,"Elton John",,"This Train Don't Stop There Anymore"
,12,"Aaron Tippin",,"Where the Stars and Stripes and the Eagle Fly"
,13,Cher,,"The Music's No Good Without You"
,14,"Ben Folds",,"Still Fighting It"
,15,"Bruce Springsteen",,"My City of Ruins"
,16,Cher,,"(This Is) A Song for the Lonely"
,17,"Kylie Minogue",,"Can't Get You Out of My Head"
,18,"Ryan Adams",,"Harder Now That It's Over"
,19,"Electric Light Orchestra",,"Stranger on a Quiet Street"
,20,"Macy Gray",,"Sexual Revolution"
,21,Creed,,Weathered
,22,"Steven Curtis Chapman",,"When Love Takes You In"
,23,"Electric Light Orchestra",,"A Long Time Gone"
,24,"Brooks & Dunn",,Unloved
,25,"Enrique Iglesias",,Escape
