"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jed Johnson",,"Ain't Nothin' Wrong (With The Mario Marathon)"
,2,"Miley Cyrus",,Malibu
,3,Zaz,,Si
,4,"Peter Gabriel",,"The Book of Love"
,5,Lifehouse,,"Central Park"
,6,"Lionel Richie",,"All Night Long (All Night)"
,7,"The Afghan Whigs",,"Arabian Heights"
,8,"Cheap Trick",,"The Flame"
,9,Zaz,,"Prends garde à ta langue"
,10,"Kyle Gabler",,"Best of Times"
,11,"The Killers",,"The Man"
,12,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,13,"Porno Graffitti",,"THE DAY"
,14,"Captain Lou Albano",,"Do The Mario!"
,15,"Allie X",,Prime
,16,"Tei Shi",,"Keep Running"
,17,"Kyle Gabler",,"Regurgitation Pumping Station"
,18,Halsey,,Sorry
,19,"Kyle Gabler",,"Years of Work"
,20,"Jack Hartmann",,"Let's Get Fit (Counting to 100 By 1's)"
