"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michelle Lewis; Doug Rockwell; Chris Savino",,"In The Loud House"
,2,M83,,"My Tears Are Becoming A Sea"
,3,"Brave Shores",,"Never Come Down"
,4,"Rae Sremmurd","Gucci Mane","Black Beatles"
,5,"Iron Maiden",,"2 Minutes To Midnight"
,6,"Peter Gabriel",,"The Veil"
,7,Phantogram,,"You Don't Get Me High Anymore"
,8,"Michael Sembello",,"Automatic Man"
,9,SHIROCK,,"Everything Burns"
,10,"John Williams",,"I Can Fly Anything"
,11,"Hilltop Hoods",,"The Nosebleed Section"
,12,Lifehouse,,Everything
,13,"The Weeknd",,"Tears In The Rain"
,14,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,15,"Fleur East",,Sax
,16,"Ben Lemoing",AYA,Ruby
,17,"Major Lazer","Justin Bieber; MØ","Cold Water"
,18,"Miranda Cosgrove",,"Dancing Crazy"
,19,"Anthem Lights",,"Can't Get Over You"
,20,"Biz Markie",,"Just a Friend"
