"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Depeche Mode",,"Enjoy the Silence"
,2,"Candy Dulfer","Dave Stewart","Lily Was Here"
,3,"New Kids on the Block",,"You Got It (The Right Stuff)"
,4,"Billy Joel",,"We Didn't Start the Fire"
,5,"Dusty Springfield",,"In Private"
,6,"Jimmy Somerville",,"You Make Me Feel (Mighty Real)"
,7,Roxette,,Dangerous
,8,"Belinda Carlisle",,"La Luna"
,9,"Black Box",,"I Don't Know Anybody Else"
,10,"Phil Collins",,"I Wish It Would Rain Down"
,11,Werner,,"Pump ab das Bier"
,12,Sandra,,Hiroshima
,13,Rob'n'Raz,"Leila K.","Got to Get"
,14,"Elton John",,Sacrifice
,15,"Gloria Estefan",,"Get On Your Feet"
,16,"Kylie Minogue",,"Tears on My Pillow"
,17,"Tina Turner",,"I Don't Wanna Lose You"
,18,Technotronic,,"Get Up! (Before The Night Is Over)"
,19,"Paula Abdul","The Wild Pair","Opposites Attract"
,20,"Phil Collins",,"Another Day in Paradise"
,21,"Lisa Stansfield",,"All Around the World"
,22,"Billy Joel",,Leningrad
,23,Westernhagen,,"Weil ich dich liebe"
,24,"Chris Rea",,"The Road to Hell"
,25,Cher,,"Just Like Jesse James"
,26,Queen,,"The Miracle"
,27,"New Kids on the Block",,"Hangin' Tough"
,28,"Ram Jam",,"Black Betty"
,29,"John F. und die Gropiuslerchen",,"Berlin, Berlin (Die Mauer ist weg!)"
,30,"Lisa Stansfield",,"Live Together"
,31,Madonna,,"Dear Jessie"
,32,Snap!,,"The Power"
,33,"Laid Back",,Bakerman
,34,"Richard Marx",,Angelia
,35,49ers,,"Touch Me"
,36,"Sinéad O'Connor",,"Nothing Compares 2 U"
,37,"Andrea Jürgens",,"Wir tanzen Lambada"
,38,"Quincy Jones","Ray Charles; Chaka Khan","I'll Be Good to You"
,39,"Jennifer Rush",,"Higher Ground"
,40,"Jam Tronik",,"Another Day In Paradise"
,41,"Artists United For Nature",,"Yes We Can"
,42,"Wet Wet Wet",,"Sweet Surrender"
,43,"Liza Minnelli",,"Love Pains"
,44,Roxette,,"Listen to Your Heart"
,45,"Frank Zander",,"Hier kommt Kurt"
,46,"Die Wildecker Herzbuben",,Herzilein
,47,Eurythmics,,"Don't Ask Me Why"
,48,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,49,Komtur,,"Hans von Stoffeln (Mein Schloss ist fertig)"
,50,Muskelkater,,"Mich kennt keine Sau"
