"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,"Flo Rida","Wynter Gordon",Sugar
,3,"Britney Spears",,Radar
,4,"Lady Gaga",,LoveGame
,5,"David Guetta","Kelly Rowland","When Love Takes Over"
,6,"Katy Perry",,"Waking Up in Vegas"
,7,"Esmée Denters",,"Outta Here"
,8,Beyoncé,,"Sweet Dreams"
,9,Pitbull,,"I Know You Want Me (Calle Ocho)"
,10,"Black Eyed Peas",,"Boom Boom Pow"
,11,"Jordin Sparks",,Battlefield
,12,"Lisa Lois",,Hallelujah
,13,"Mando Diao",,"Dance With Somebody"
,14,"Green Day",,"21 Guns"
,15,"Alexander Rybak",,Fairytale
,16,Anouk,,Today
,17,"Lady Gaga",,"Poker Face"
,18,"Ilse DeLange",,"Puzzle Me"
,19,MARINA,,Obsessions
,20,Freemasons,"Sophie Ellis-Bextor","Heartbreak (Make Me a Dancer)"
,21,JLS,,"Beat Again"
,22,"Michael Jackson",,"Billie Jean"
,23,"Britney Spears",,"If U Seek Amy"
,24,Duffy,,"Delayed Devotion"
,25,"The All-American Rejects",,"Gives You Hell"
,26,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,27,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,28,"Lily Allen",,"Fuck You"
,29,Agnes,,"Release Me"
,30,Bløf,,Midzomernacht
,31,P!nk,,Funhouse
,32,Beyoncé,,Halo
,33,"Daniel Merriweather",,Red
,34,"Jonas Brothers",,Paranoid
,35,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,36,"La Roux",,Bulletproof
,37,"Flo Rida",Kesha,"Right Round"
,38,Milow,,"You Don't Know"
,39,Beyoncé,,Diva
,40,"Linkin Park",,"New Divide"
