"Chart ID",Position,Artist,Featured,"Song Title"
RMC2016-5-20,1,"Alessia Cara","G Eazy; Young Bombs","Wild Things (Young Bombs Remix)"
RMC2016-5-20,2,"Ruth B.",,"Lost Boy"
RMC2016-5-20,3,Flume,"Tove Lo","Say It"
RMC2016-5-20,4,Nabiha,,"Mind The Gap"
RMC2016-5-20,5,Symon,,Say
RMC2016-5-20,6,"Alessia Cara",,Here
RMC2016-5-20,7,"Lukas Graham",,"7 Years"
RMC2016-5-20,8,"Nick Jonas","Tove Lo",Close
RMC2016-5-20,9,"Astrid S",,"Hurts So Good"
RMC2016-5-20,10,"Alex & Sierra",,"Broken Frame"
RMC2016-5-20,11,"Jon Bellion","Travis Mendes",Guillotine
RMC2016-5-20,12,"Zedd; Kesha",,"True Colors"
RMC2016-5-20,13,Halsey,,Colors
RMC2016-5-20,14,Foals,,"Mountain At My Gates"
RMC2016-5-20,15,"Troye Sivan",,YOUTH
RMC2016-5-20,16,SAYGRACE,G-Eazy,"You Don't Own Me"
RMC2016-5-20,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
RMC2016-5-20,18,"Lukas Graham",,"Strip No More"
RMC2016-5-20,19,"Calvin Harris",Rihanna,"This Is What You Came For"
RMC2016-5-20,20,"DJ Snake","Bipolar Sunshine",Middle
RMC2016-5-20,21,"Ingrid Michaelson",,"Hell No"
RMC2016-5-20,22,Rihanna,Drake,Work
RMC2016-5-20,23,"Twenty One Pilots",,Ride
RMC2016-5-20,24,"CAZZETTE; AronChupa","The High","She Wants Me Dead"
RMC2016-5-20,25,"The Chainsmokers",Charlee,"Inside Out"
RMC2016-5-20,26,Seeb,Neev,Breathe
RMC2016-5-20,27,"Finish Ticket",,Color
RMC2016-5-20,28,AlunaGeorge,,"I Remember"
RMC2016-5-20,29,"Calum Scott",,"Dancing On My Own"
RMC2016-5-20,30,Flume,KAI,"Never Be Like You"
RMC2016-5-20,31,blink-182,,"Bored to Death"
RMC2016-5-20,32,Halsey,,Castle
RMC2016-5-20,33,"The 1975",,"The Sound"
RMC2016-5-20,34,Drake,"Wizkid; Kyla","One Dance"
RMC2016-5-20,35,"Melanie Martinez",,"Cry Baby"
RMC2016-5-20,36,"Lukas Graham",,"Drunk In The Morning"
RMC2016-5-20,37,"Twenty One Pilots",,"Stressed Out"
RMC2016-5-20,38,"The 1975",,"She's American"
RMC2016-5-20,39,"Matoma; Sean Paul",KStewart,Paradise
RMC2016-5-20,40,AlunaGeorge,Popcaan,"I'm in Control"
RMC2016-5-20,41,"Lukas Graham",,"Take the World By Storm"
RMC2016-5-20,42,"Era Istrefi",,Bonbon
RMC2016-5-20,43,"The Chainsmokers",Daya,"Don't Let Me Down"
RMC2016-5-20,44,Kiiara,,Gold
RMC2016-5-20,45,"Cheat Codes; Kris Kross Amsterdam",,Sex
RMC2016-5-20,46,"All Time Low",,"Missing You"
RMC2016-5-20,47,"Meghan Trainor",,NO
RMC2016-5-20,48,Timeflies,,"Once In A While"
RMC2016-5-20,49,"Taylor Swift",,"New Romantics"
RMC2016-5-20,50,"Lukas Graham",,"Mama Said"
